Date,Merchant,Reference,Amount
2008-06-27,Wight Business,WIGHT BUSINESS,15.35
2008-06-27,Wight Business,WIGHT BUSINESS,87.75
2008-06-27,Wight Business,WIGHT BUSINESS,4.35
2008-06-27,Wight Business,WIGHT BUSINESS,15.75
2008-08-01,Wight Business,WIGHT BUSINESS,1.75
2008-08-01,Wight Business,WIGHT BUSINESS,9.99
2008-10-03,Wight Business,WIGHT BUSINESS,-7.73
2008-10-03,Wight Business,WIGHT BUSINESS,-44.19
2008-10-03,Wight Business,WIGHT BUSINESS,4.48
2008-10-03,Wight Business,WIGHT BUSINESS,25.65
2008-10-03,Wight Business,WIGHT BUSINESS,7.73
2008-10-03,Wight Business,WIGHT BUSINESS,44.19
2008-10-03,Wight Business,WIGHT BUSINESS,1.6
2008-10-03,Wight Business,WIGHT BUSINESS,9.18
2008-10-31,Wight Business,WIGHT BUSINESS,3.83
2008-10-31,Wight Business,WIGHT BUSINESS,21.91
2008-10-31,Wight Business,WIGHT BUSINESS,1.62
2008-11-28,Wight Business,WIGHT BUSINESS,6.03
2008-11-28,Wight Business,WIGHT BUSINESS,34.48
2008-11-28,Wight Business,WIGHT BUSINESS,3.83
2008-11-28,Wight Business,WIGHT BUSINESS,21.91
2008-11-28,Wight Business,WIGHT BUSINESS,1.92
2008-11-28,Wight Business,WIGHT BUSINESS,10.95
2009-01-30,Wight Business,WIGHT BUSINESS,105.98
2009-01-30,Wight Business,WIGHT BUSINESS,15.89
2009-01-30,Wight Business,WIGHT BUSINESS,74.98
2009-01-30,Wight Business,WIGHT BUSINESS,11.24
2009-01-30,Wight Business,WIGHT BUSINESS,127.98
2009-01-30,Wight Business,WIGHT BUSINESS,19.19
2009-03-27,Wight Business,WIGHT BUSINESS,653.2
2009-03-27,Wight Business,WIGHT BUSINESS,21.97
2009-03-27,Wight Business,WIGHT BUSINESS,3.3
2009-05-01,Wight Business,WIGHT BUSINESS,42.35
2009-05-08,Wight Business,WIGHT BUSINESS,26.23
2009-05-12,Wight Business,WIGHT BUSINESS,68.0
2009-05-18,Wight Business,WIGHT BUSINESS,15.68
2009-05-21,Wight Business,WIGHT BUSINESS,102.87
2009-06-03,Wight Business,WIGHT BUSINESS,16.04
2009-06-09,Wight Business,WIGHT BUSINESS,14.1
2009-06-25,Wight Business,WIGHT BUSINESS,6.6
2009-06-25,Wight Business,WIGHT BUSINESS,42.99
2009-06-26,Wight Business,WIGHT BUSINESS,50.85
2009-06-26,Wight Business,WIGHT BUSINESS,90.81
2009-07-21,Wight Business,WIGHT BUSINESS,32.67
2009-09-09,Wight Business,WIGHT BUSINESS,86.98
2009-09-15,Wight Business,WIGHT BUSINESS,126.5
2009-09-28,Wight Business,WIGHT BUSINESS,14.64
2009-10-21,Wight Business,WIGHT BUSINESS,55.17
2009-11-18,Wight Business,WIGHT BUSINESS,16.22
2009-11-18,Wight Business,WIGHT BUSINESS,19.56
2009-12-09,Wight Business,WIGHT BUSINESS,29.49
2009-12-10,Wight Business,WIGHT BUSINESS,-8.89
2009-12-16,Wight Business,WIGHT BUSINESS,5.82
2010-01-05,Wight Business,WIGHT BUSINESS,28.54
2010-01-11,Wight Business,WIGHT BUSINESS,15.25
2010-01-14,Wight Business,WIGHT BUSINESS,15.27
2010-01-18,Wight Business,WIGHT BUSINESS,15.27
2010-01-21,Wight Business,WIGHT BUSINESS,-31.01
2010-01-21,Wight Business,WIGHT BUSINESS,68.17
2010-02-02,Wight Business,WIGHT BUSINESS,165.34
2010-02-08,Wight Business,WIGHT BUSINESS,41.91
2010-02-09,Wight Business,WIGHT BUSINESS,311.31
2010-02-22,Wight Business,WIGHT BUSINESS,41.65
2010-03-05,Wight Business,WIGHT BUSINESS,11.28
2010-03-16,Wight Business,WIGHT BUSINESS,41.79
2010-05-04,Wight Business,WIGHT BUSINESS,31.37
2010-05-06,Wight Business,WIGHT BUSINESS,84.75
2010-05-11,Wight Business,WIGHT BUSINESS,36.79
2010-05-20,Wight Business,WIGHT BUSINESS,37.93
2010-06-08,Wight Business,WIGHT BUSINESS,2.81
2010-06-10,Wight Business,WIGHT BUSINESS,28.69
2010-06-14,Wight Business,WIGHT BUSINESS,7.02
2010-06-18,Wight Business,WIGHT BUSINESS,15.71
2010-06-22,Wight Business,WIGHT BUSINESS,8.76
2010-06-22,Wight Business,WIGHT BUSINESS,55.71
2010-07-13,Wight Business,WIGHT BUSINESS,67.9
2010-07-14,Wight Business,WIGHT BUSINESS,7.97
2010-07-15,Wight Business,WIGHT BUSINESS,59.0
2010-09-08,Wight Business,WIGHT BUSINESS,13.5
2010-09-08,Wight Business,WIGHT BUSINESS,5.4
2010-09-09,Wight Business,WIGHT BUSINESS,13.5
2010-09-21,Wight Business,WIGHT BUSINESS,11.61
2010-10-01,Wight Business,WIGHT BUSINESS,51.91
2010-10-22,Wight Business,WIGHT BUSINESS,43.26
2010-12-07,Wight Business,WIGHT BUSINESS,8.88
2010-12-15,Wight Business,WIGHT BUSINESS,28.21
2011-01-07,Wight Business,WIGHT BUSINESS,18.37
2011-01-28,Wight Business,WIGHT BUSINESS,47.44
2011-02-14,Wight Business,WIGHT BUSINESS,36.0
2011-03-09,Wight Business,WIGHT BUSINESS,200.95
2011-03-10,Wight Business,WIGHT BUSINESS,-146.56
2011-03-10,Wight Business,WIGHT BUSINESS,216.0
2011-03-17,Wight Business,WIGHT BUSINESS,17.44
