Date,Merchant,Reference,Amount
2008-08-01,Bella Italia,BELLA ITALIA,16.05
2008-08-01,Bella Italia,BELLA ITALIA,2.8
2010-03-18,Bella Italia,BELLA ITALIA,20.0
2010-06-09,Bella Italia,BELLA ITALIA,61.45
2010-07-08,Bella Italia,BELLA ITALIA,19.95
2010-09-13,Bella Italia,BELLA ITALIA,10.0
2010-09-13,Bella Italia,BELLA ITALIA,10.0
2010-09-13,Bella Italia,BELLA ITALIA,12.15
2010-09-13,Bella Italia,BELLA ITALIA STRAN,12.85
2010-09-13,Bella Italia,BELLA ITALIA,10.0
2010-10-25,Bella Italia,BELLA ITALIA,11.9
2010-10-25,Bella Italia,BELLA ITALIA,11.5
2010-10-25,Bella Italia,BELLA ITALIA,11.9
2010-10-25,Bella Italia,BELLA ITALIA,11.5
2010-10-25,Bella Italia,BELLA ITALIA,12.1
2010-10-25,Bella Italia,BELLA ITALIA,11.5
2010-10-25,Bella Italia,BELLA ITALIA,11.5
2010-12-13,Bella Italia,BELLA ITALIA,13.0
2010-12-14,Bella Italia,BELLA ITALIA STRAN,10.0
2010-12-14,Bella Italia,BELLA ITALIA STRAN,21.55
2011-01-25,Bella Italia,BELLA ITALIA STRAN,12.05
2011-02-01,Bella Italia,BELLA ITALIA STRAN,17.0
2011-02-24,Bella Italia,BELLA ITALIA STRAN,15.05
2011-02-24,Bella Italia,BELLA ITALIA STRAN,15.0
2011-03-29,Bella Italia,BELLA ITALIA STRAN,24.22
