Date,Merchant,Reference,Amount
2008-05-02,Post Office Ltd,POST OFFICE LTD,532.0
2008-05-02,Post Office Ltd,POST OFFICE LTD,27.78
2008-05-02,Post Office Ltd,POST OFFICE LTD,25.72
2008-05-02,Post Office Ltd,POST OFFICE LTD,8.64
2008-05-02,Post Office Ltd,POST OFFICE LTD,293.0
2008-05-02,Post Office Ltd,POST OFFICE LTD,41.0
2008-05-02,Post Office Ltd,POST OFFICE LTD,20.0
2008-05-02,Post Office Ltd,POST OFFICE LTD,1.5
2008-05-02,Post Office Ltd,POST OFFICE LTD,24.0
2008-05-02,Post Office Ltd,POST OFFICE LTD,3.08
2008-05-02,Post Office Ltd,POST OFFICE LTD,38.99
2008-05-02,Post Office Ltd,POST OFFICE LTD,18.48
2008-05-30,Post Office Ltd,POST OFFICE LTD,55.5
2008-05-30,Post Office Ltd,POST OFFICE LTD,546.0
2008-05-30,Post Office Ltd,POST OFFICE LTD,49.1
2008-05-30,Post Office Ltd,POST OFFICE LTD,27.0
2008-05-30,Post Office Ltd,POST OFFICE LTD,16.2
2008-05-30,Post Office Ltd,POST OFFICE LTD,5.05
2008-05-30,Post Office Ltd,POST OFFICE LTD,3.22
2008-06-27,Post Office Ltd,POST OFFICE LTD,12.8
2008-06-27,Post Office Ltd,POST OFFICE LTD,10.99
2008-06-27,Post Office Ltd,POST OFFICE LTD,21.47
2008-06-27,Post Office Ltd,POST OFFICE LTD,338.0
2008-06-27,Post Office Ltd,POST OFFICE LTD,5.05
2008-06-27,Post Office Ltd,POST OFFICE LTD,171.0
2008-06-27,Post Office Ltd,POST OFFICE LTD,11.0
2008-06-27,Post Office Ltd,POST OFFICE LTD,10.99
2008-06-27,Post Office Ltd,POST OFFICE LTD,42.48
2008-06-27,Post Office Ltd,POST OFFICE LTD,202.0
2008-06-27,Post Office Ltd,POST OFFICE LTD,11.05
2008-06-27,Post Office Ltd,POST OFFICE LTD,21.49
2008-08-01,Post Office Ltd,POST OFFICE LTD,106.0
2008-08-01,Post Office Ltd,POST OFFICE LTD,12.99
2008-08-01,Post Office Ltd,POST OFFICE LTD,10.99
2008-08-01,Post Office Ltd,POST OFFICE LTD,12.18
2008-08-01,Post Office Ltd,POST OFFICE LTD,17.78
2008-08-01,Post Office Ltd,POST OFFICE LTD,29.58
2008-08-01,Post Office Ltd,POST OFFICE LTD,466.0
2008-08-01,Post Office Ltd,POST OFFICE LTD,152.24
2008-08-01,Post Office Ltd,POST OFFICE LTD,108.0
2008-08-01,Post Office Ltd,POST OFFICE LTD,0.64
2008-08-01,Post Office Ltd,POST OFFICE LTD,12.99
2008-08-01,Post Office Ltd,POST OFFICE LTD,250.0
2008-08-01,Post Office Ltd,POST OFFICE LTD,54.0
2008-08-01,Post Office Ltd,POST OFFICE LTD,507.5
2008-08-01,Post Office Ltd,POST OFFICE LTD,31.32
2008-08-01,Post Office Ltd,POST OFFICE LTD,2.66
2008-08-01,Post Office Ltd,POST OFFICE LTD,3.68
2008-08-29,Post Office Ltd,POST OFFICE LTD,16.74
2008-08-29,Post Office Ltd,POST OFFICE LTD,12.99
2008-08-29,Post Office Ltd,POST OFFICE LTD,108.0
2008-08-29,Post Office Ltd,POST OFFICE LTD,6.48
2008-08-29,Post Office Ltd,POST OFFICE LTD,189.0
2008-08-29,Post Office Ltd,POST OFFICE LTD,72.0
2008-08-29,Post Office Ltd,POST OFFICE LTD,151.66
2008-08-29,Post Office Ltd,POST OFFICE LTD,234.3
2008-08-29,Post Office Ltd,POST OFFICE LTD,5.4
2008-08-29,Post Office Ltd,POST OFFICE LTD,27.0
2008-10-03,Post Office Ltd,POST OFFICE LTD,8.22
2008-10-03,Post Office Ltd,POST OFFICE LTD,50.78
2008-10-03,Post Office Ltd,POST OFFICE LTD,27.0
2008-10-03,Post Office Ltd,POST OFFICE LTD,14.26
2008-10-03,Post Office Ltd,POST OFFICE LTD,8.64
2008-10-03,Post Office Ltd,POST OFFICE LTD,583.2
2008-10-03,Post Office Ltd,POST OFFICE LTD,31.32
2008-10-03,Post Office Ltd,POST OFFICE LTD,8.22
2008-10-03,Post Office Ltd,POST OFFICE LTD,6.85
2008-10-03,Post Office Ltd,POST OFFICE LTD,84.0
2008-10-03,Post Office Ltd,POST OFFICE LTD,63.72
2008-10-31,Post Office Ltd,POST OFFICE LTD,20.7
2008-10-31,Post Office Ltd,POST OFFICE LTD,27.0
2008-10-31,Post Office Ltd,POST OFFICE LTD,30.6
2008-10-31,Post Office Ltd,POST OFFICE LTD,349.5
2008-10-31,Post Office Ltd,POST OFFICE LTD,27.0
2008-10-31,Post Office Ltd,POST OFFICE LTD,53.99
2008-10-31,Post Office Ltd,POST OFFICE LTD,23.6
2008-10-31,Post Office Ltd,POST OFFICE LTD,54.0
2008-10-31,Post Office Ltd,POST OFFICE LTD,1.45
2008-10-31,Post Office Ltd,POST OFFICE LTD,258.0
2008-10-31,Post Office Ltd,POST OFFICE LTD,15.68
2008-10-31,Post Office Ltd,POST OFFICE LTD,16.86
2008-10-31,Post Office Ltd,POST OFFICE LTD,391.0
2008-10-31,Post Office Ltd,POST OFFICE LTD,9.72
2008-11-28,Post Office Ltd,POST OFFICE LTD,90.0
2008-11-28,Post Office Ltd,POST OFFICE LTD,69.99
2008-11-28,Post Office Ltd,POST OFFICE LTD,333.0
2008-11-28,Post Office Ltd,POST OFFICE LTD,63.48
2008-11-28,Post Office Ltd,POST OFFICE LTD,257.0
2008-11-28,Post Office Ltd,POST OFFICE LTD,81.0
2008-11-28,Post Office Ltd,POST OFFICE LTD,3.23
2008-11-28,Post Office Ltd,POST OFFICE LTD,3.23
2008-11-28,Post Office Ltd,POST OFFICE LTD,36.0
2008-11-28,Post Office Ltd,POST OFFICE LTD,4.6
2008-11-28,Post Office Ltd,POST OFFICE LTD,10.99
2008-11-28,Post Office Ltd,POST OFFICE LTD,121.5
2008-11-28,Post Office Ltd,POST OFFICE LTD,54.0
2009-01-02,Post Office Ltd,POST OFFICE LTD,54.0
2009-01-02,Post Office Ltd,POST OFFICE LTD,43.48
2009-01-02,Post Office Ltd,POST OFFICE LTD,4.6
2009-01-02,Post Office Ltd,POST OFFICE LTD,51.0
2009-01-02,Post Office Ltd,POST OFFICE LTD,14.04
2009-01-02,Post Office Ltd,POST OFFICE LTD,165.0
2009-01-02,Post Office Ltd,POST OFFICE LTD,108.0
2009-01-02,Post Office Ltd,POST OFFICE LTD,26.78
2009-01-02,Post Office Ltd,POST OFFICE LTD,22.16
2009-01-02,Post Office Ltd,POST OFFICE LTD,8.25
2009-01-02,Post Office Ltd,POST OFFICE LTD,30.0
2009-01-02,Post Office Ltd,POST OFFICE LTD,61.2
2009-01-02,Post Office Ltd,POST OFFICE LTD,3.78
2009-01-30,Post Office Ltd,POST OFFICE LTD,18.99
2009-01-30,Post Office Ltd,POST OFFICE LTD,192.0
2009-01-30,Post Office Ltd,POST OFFICE LTD,181.0
2009-01-30,Post Office Ltd,POST OFFICE LTD,3.96
2009-01-30,Post Office Ltd,POST OFFICE LTD,82.44
2009-01-30,Post Office Ltd,POST OFFICE LTD,5.0
2009-01-30,Post Office Ltd,POST OFFICE LTD,46.9
2009-01-30,Post Office Ltd,POST OFFICE LTD,135.0
2009-01-30,Post Office Ltd,POST OFFICE LTD,54.0
2009-01-30,Post Office Ltd,POST OFFICE LTD,19.99
2009-01-30,Post Office Ltd,POST OFFICE LTD,135.0
2009-01-30,Post Office Ltd,POST OFFICE LTD,3.6
2009-01-30,Post Office Ltd,POST OFFICE LTD,25.92
2009-01-30,Post Office Ltd,POST OFFICE LTD,84.6
2009-01-30,Post Office Ltd,POST OFFICE LTD,74.75
2009-02-20,Post Office Ltd,POST OFFICE LTD,39.2
2009-02-20,Post Office Ltd,POST OFFICE LTD,915.0
2009-02-20,Post Office Ltd,POST OFFICE LTD,19.99
2009-02-20,Post Office Ltd,POST OFFICE LTD,19.44
2009-02-20,Post Office Ltd,POST OFFICE LTD,165.0
2009-02-20,Post Office Ltd,POST OFFICE LTD,14.88
2009-02-20,Post Office Ltd,POST OFFICE LTD,201.0
2009-02-20,Post Office Ltd,POST OFFICE LTD,204.0
2009-02-20,Post Office Ltd,POST OFFICE LTD,116.0
2009-02-20,Post Office Ltd,POST OFFICE LTD,29.16
2009-02-20,Post Office Ltd,POST OFFICE LTD,200.0
2009-02-20,Post Office Ltd,POST OFFICE LTD,24.9
2009-02-20,Post Office Ltd,POST OFFICE LTD,54.0
2009-02-20,Post Office Ltd,POST OFFICE LTD,446.0
2009-02-20,Post Office Ltd,POST OFFICE LTD,1.24
2009-02-20,Post Office Ltd,POST OFFICE LTD,12.96
2009-02-20,Post Office Ltd,POST OFFICE LTD,221.0
2009-02-20,Post Office Ltd,POST OFFICE LTD,32.23
2009-02-20,Post Office Ltd,POST OFFICE LTD,0.52
2009-02-20,Post Office Ltd,POST OFFICE LTD,27.0
2009-03-27,Post Office Ltd,POST OFFICE LTD,1.8
2009-03-27,Post Office Ltd,POST OFFICE LTD,160.0
2009-03-27,Post Office Ltd,POST OFFICE LTD,55.63
2009-03-27,Post Office Ltd,POST OFFICE LTD,78.85
2009-03-27,Post Office Ltd,POST OFFICE LTD,94.8
2009-03-27,Post Office Ltd,POST OFFICE LTD,6.4
2009-03-27,Post Office Ltd,POST OFFICE LTD,1.24
2009-03-27,Post Office Ltd,POST OFFICE LTD,108.0
2009-03-27,Post Office Ltd,POST OFFICE LTD,210.0
2009-03-27,Post Office Ltd,POST OFFICE LTD,54.0
2009-03-27,Post Office Ltd,POST OFFICE LTD,239.5
2009-03-27,Post Office Ltd,POST OFFICE LTD,117.0
2009-04-24,Post Office Ltd,POST OFFICE LTD,1.36
2009-04-27,Post Office Ltd,POST OFFICE LTD,99.0
2009-04-27,Post Office Ltd,POST OFFICE LTD,4.45
2009-04-28,Post Office Ltd,POST OFFICE LTD,57.0
2009-04-30,Post Office Ltd,POST OFFICE LTD,78.0
2009-05-06,Post Office Ltd,POST OFFICE LTD,45.0
2009-05-07,Post Office Ltd,POST OFFICE LTD,54.97
2009-05-08,Post Office Ltd,POST OFFICE LTD,69.0
2009-05-11,Post Office Ltd,POST OFFICE LTD,345.0
2009-05-13,Post Office Ltd,POST OFFICE LTD,48.42
2009-05-13,Post Office Ltd,POST OFFICE LTD,121.2
2009-05-15,Post Office Ltd,POST OFFICE LTD,60.0
2009-05-21,Post Office Ltd,POST OFFICE LTD,48.72
2009-05-21,Post Office Ltd,POST OFFICE LTD,3.45
2009-05-22,Post Office Ltd,POST OFFICE LTD,2.9
2009-05-27,Post Office Ltd,POST OFFICE LTD,266.0
2009-05-28,Post Office Ltd,POST OFFICE LTD,43.3
2009-05-28,Post Office Ltd,POST OFFICE LTD,247.5
2009-05-29,Post Office Ltd,POST OFFICE LTD,108.0
2009-05-29,Post Office Ltd,POST OFFICE LTD,89.9
2009-05-29,Post Office Ltd,POST OFFICE LTD,4.49
2009-05-29,Post Office Ltd,POST OFFICE LTD,64.95
2009-06-04,Post Office Ltd,POST OFFICE LTD,2.09
2009-06-04,Post Office Ltd,POST OFFICE LTD,60.0
2009-06-06,Post Office Ltd,POST OFFICE LTD,3.4
2009-06-08,Post Office Ltd,POST OFFICE LTD,9.36
2009-06-08,Post Office Ltd,POST OFFICE LTD,4.95
2009-06-08,Post Office Ltd,POST OFFICE LTD,2.26
2009-06-09,Post Office Ltd,POST OFFICE LTD,34.5
2009-06-09,Post Office Ltd,POST OFFICE LTD,9.36
2009-06-10,Post Office Ltd,POST OFFICE LTD,1.04
2009-06-11,Post Office Ltd,POST OFFICE LTD,4.95
2009-06-15,Post Office Ltd,POST OFFICE LTD,19.5
2009-06-15,Post Office Ltd,POST OFFICE LTD,120.0
2009-06-16,Post Office Ltd,POST OFFICE LTD,2.6
2009-06-16,Post Office Ltd,POST OFFICE LTD,2.14
2009-06-18,Post Office Ltd,POST OFFICE LTD,211.0
2009-06-19,Post Office Ltd,POST OFFICE LTD,669.0
2009-06-20,Post Office Ltd,POST OFFICE LTD,12.09
2009-06-22,Post Office Ltd,POST OFFICE LTD,2.16
2009-06-22,Post Office Ltd,POST OFFICE LTD,21.65
2009-06-24,Post Office Ltd,POST OFFICE LTD,11.62
2009-06-24,Post Office Ltd,POST OFFICE LTD,17.7
