Date,Merchant,Reference,Amount
2009-12-01,Upper Crust,UPPER CRUST,11.02
2009-12-21,Upper Crust,UPPER CRUST,7.68
2010-01-13,Upper Crust,UPPER CRUST,12.48
2010-01-29,Upper Crust,UPPER CRUST,4.29
2010-02-12,Upper Crust,UPPER CRUST,5.59
2010-06-11,Upper Crust,UPPER CRUST,6.48
2010-06-11,Upper Crust,UPPER CRUST 5,6.18
2010-07-09,Upper Crust,UPPER CRUST,6.48
2010-07-13,Upper Crust,UPPER CRUST CART,5.19
2010-07-15,Upper Crust,UPPER CRUST,3.4
2010-09-14,Upper Crust,UPPER CRUST 5,2.6
2010-10-01,Upper Crust,UPPER CRUST,7.8
2011-02-01,Upper Crust,UPPER CRUST,5.94
2011-02-09,Upper Crust,UPPER CRUST,7.78
2011-03-09,Upper Crust,UPPER CRUST,6.59
2011-03-14,Upper Crust,UPPER CRUST 5,6.24
2011-03-16,Upper Crust,UPPER CRUST,5.49
