Date,Merchant,Reference,Amount
2008-08-29,De Vere Venues,DE VERE VENUES,314.43
2008-08-29,De Vere Venues,DE VERE VENUES,55.02
2008-10-03,De Vere Venues,DE VERE VENUES,62.98
2008-10-03,De Vere Venues,DE VERE VENUES,11.02
2008-11-28,De Vere Venues,DE VERE VENUES,15.92
2008-11-28,De Vere Venues,DE VERE VENUES,91.01
2008-11-28,De Vere Venues,DE VERE VENUES,15.92
2008-11-28,De Vere Venues,DE VERE VENUES,91.01
2009-03-27,De Vere Venues,DE VERE VENUES,95.07
2009-11-11,De Vere Venues,DE VERE VENUES,106.0
2009-11-11,De Vere Venues,DE VERE VENUES,106.0
2010-04-15,De Vere Venues,DE VERE VENUES,10.0
2010-04-15,De Vere Venues,DE VERE VENUES,10.0
2010-05-27,De Vere Venues,DE VERE VENUES,25.5
