Date,Merchant,Reference,Amount
2008-05-30,Tts Group Ltd,TTS GROUP LTD,10.96
2008-05-30,Tts Group Ltd,TTS GROUP LTD,118.62
2009-03-17,Tts Group Ltd,TTS GROUP LTD,212.75
2009-03-17,Tts Group Ltd,TTS GROUP LTD,120.75
2009-03-27,Tts Group Ltd,TTS GROUP LTD,6.67
2009-03-27,Tts Group Ltd,TTS GROUP LTD,355.95
2009-03-27,Tts Group Ltd,TTS GROUP LTD,238.13
2009-03-27,Tts Group Ltd,TTS GROUP LTD,35.71
2009-03-27,Tts Group Ltd,TTS GROUP LTD,76.89
2009-03-27,Tts Group Ltd,TTS GROUP LTD,3.49
2009-03-27,Tts Group Ltd,TTS GROUP LTD,301.69
2009-03-27,Tts Group Ltd,TTS GROUP LTD,45.25
2009-03-27,Tts Group Ltd,TTS GROUP LTD,346.43
2009-03-27,Tts Group Ltd,TTS GROUP LTD,51.97
2009-03-27,Tts Group Ltd,TTS GROUP LTD,44.43
2009-03-27,Tts Group Ltd,TTS GROUP LTD,53.39
2009-05-22,Tts Group Ltd,TTS GROUP LTD,25.1
2009-09-08,Tts Group Ltd,TTS GROUP LTD,654.17
2009-09-10,Tts Group Ltd,TTS GROUP LTD,249.8
2009-09-10,Tts Group Ltd,TTS GROUP LTD,122.76
2009-11-20,Tts Group Ltd,TTS GROUP LTD,18.05
2010-02-02,Tts Group Ltd,TTS GROUP LTD,85.18
2010-02-08,Tts Group Ltd,TTS GROUP LTD,21.67
2010-07-19,Tts Group Ltd,TTS GROUP LTD,156.19
2010-07-21,Tts Group Ltd,TTS GROUP LTD,76.25
2010-11-10,Tts Group Ltd,TTS GROUP LTD,170.84
2011-01-19,Tts Group Ltd,TTS GROUP LTD,144.49
2011-01-27,Tts Group Ltd,TTS GROUP LTD,12.46
