Date,Merchant,Reference,Amount
2008-10-03,Buywise,BUYWISE,212.77
2008-10-03,Buywise,BUYWISE,11.92
2008-10-03,Buywise,BUYWISE,68.06
2008-10-03,Buywise,BUYWISE,37.23
2008-10-03,Buywise,BUYWISE,212.77
2008-10-03,Buywise,BUYWISE,37.23
2008-11-28,Buywise,BUYWISE,85.1
2008-11-28,Buywise,BUYWISE,14.89
2009-01-02,Buywise,BUYWISE,119.99
2009-01-02,Buywise,BUYWISE,-119.99
2009-02-20,Buywise,BUYWISE,5.99
2009-02-20,Buywise,BUYWISE,1447.83
2009-02-20,Buywise,BUYWISE,217.17
2009-07-15,Buywise,BUYWISE,239.98
2009-07-16,Buywise,BUYWISE,649.99
2009-07-16,Buywise,BUYWISE,109.99
2009-10-20,Buywise,BUYWISE,199.99
2009-12-16,Buywise,BUYWISE,199.98
2010-02-15,Buywise,BUYWISE,349.99
2010-03-11,Buywise,BUYWISE,659.98
2010-11-04,Buywise,BUYWISE,239.98
2011-02-15,Buywise,BUYWISE,238.47
