Date,Merchant,Reference,Amount
2008-10-31,Steve Ross Foundation,STEVE ROSS FOUNDATION,47.65
2008-10-31,Steve Ross Foundation,STEVE ROSS FOUNDATION,2.41
2008-10-31,Steve Ross Foundation,STEVE ROSS FOUNDATION,11.17
2008-10-31,Steve Ross Foundation,STEVE ROSS FOUNDATION,63.83
2008-10-31,Steve Ross Foundation,STEVE ROSS FOUNDATION,64.85
2008-10-31,Steve Ross Foundation,STEVE ROSS FOUNDATION,272.34
2008-10-31,Steve Ross Foundation,STEVE ROSS FOUNDATION,41.37
2008-10-31,Steve Ross Foundation,STEVE ROSS FOUNDATION,7.24
2008-10-31,Steve Ross Foundation,STEVE ROSS FOUNDATION,11.35
2008-10-31,Steve Ross Foundation,STEVE ROSS FOUNDATION,13.79
