Date,Merchant,Reference,Amount
2008-05-02,Royal Mail,ROYAL MAIL,1.06
2008-05-02,Royal Mail,ROYAL MAIL,58.0
2008-05-02,Royal Mail,ROYAL MAIL,63.0
2008-05-02,Royal Mail,ROYAL MAIL,90.0
2008-05-02,Royal Mail,ROYAL MAIL,35.5
2008-05-30,Royal Mail,ROYAL MAIL,54.0
2008-05-30,Royal Mail,ROYAL MAIL,230.0
2008-05-30,Royal Mail,ROYAL MAIL,31.1
2008-05-30,Royal Mail,ROYAL MAIL,36.0
2008-06-27,Royal Mail,ROYAL MAIL,56.0
2008-06-27,Royal Mail,ROYAL MAIL,200.88
2008-06-27,Royal Mail,ROYAL MAIL,63.0
2008-06-27,Royal Mail,ROYAL MAIL,35.5
2008-06-27,Royal Mail,ROYAL MAIL,157.14
2008-08-01,Royal Mail,ROYAL MAIL,200.88
2008-08-01,Royal Mail,ROYAL MAIL,63.0
2008-08-01,Royal Mail,ROYAL MAIL,200.88
2008-08-01,Royal Mail,ROYAL MAIL,63.0
2008-08-29,Royal Mail,ROYAL MAIL,134.0
2008-08-29,Royal Mail,ROYAL MAIL,63.0
2008-10-03,Royal Mail,ROYAL MAIL,160.0
2008-10-03,Royal Mail,ROYAL MAIL,72.0
2008-10-31,Royal Mail,ROYAL MAIL,157.14
2008-10-31,Royal Mail,ROYAL MAIL,63.0
2008-10-31,Royal Mail,ROYAL MAIL,110.0
2008-10-31,Royal Mail,ROYAL MAIL,153.0
2008-11-28,Royal Mail,ROYAL MAIL,91.0
2009-01-02,Royal Mail,ROYAL MAIL,200.88
2009-01-02,Royal Mail,ROYAL MAIL,157.14
2009-01-30,Royal Mail,ROYAL MAIL,70.62
2009-01-30,Royal Mail,ROYAL MAIL,239.0
2009-02-20,Royal Mail,ROYAL MAIL,1.27
2009-03-27,Royal Mail,ROYAL MAIL,216.0
2009-03-27,Royal Mail,ROYAL MAIL,36.0
2009-03-27,Royal Mail,ROYAL MAIL,176.0
2009-03-27,Royal Mail,ROYAL MAIL,135.0
2009-03-27,Royal Mail,ROYAL MAIL,180.0
2009-03-27,Royal Mail,ROYAL MAIL,176.55
2009-05-12,Royal Mail,ROYAL MAIL,217.62
2009-05-15,Royal Mail,ROYAL MAIL,39.0
2009-09-01,Royal Mail,ROYAL MAIL,138.0
2009-09-01,Royal Mail,ROYAL MAIL,69.0
2009-09-04,Royal Mail,ROYAL MAIL,174.6
2009-09-07,Royal Mail,ROYAL MAIL,1.08
2009-09-16,Royal Mail,ROYAL MAIL,217.62
2009-10-06,Royal Mail,ROYAL MAIL,1.08
2009-10-06,Royal Mail,ROYAL MAIL,1.3
2009-11-25,Royal Mail,ROYAL MAIL,217.62
2009-12-17,Royal Mail,ROYAL MAIL,217.62
2010-01-13,Royal Mail,ROYAL MAIL,69.0
2010-01-22,Royal Mail,ROYAL MAIL,174.6
2010-01-28,Royal Mail,ROYAL MAIL,39.0
2010-02-02,Royal Mail,ROYAL MAIL,69.0
2010-03-19,Royal Mail,ROYAL MAIL,138.0
2010-03-22,Royal Mail,ROYAL MAIL,174.6
2010-04-21,Royal Mail,ROYAL MAIL,82.0
2010-04-21,Royal Mail,ROYAL MAIL,82.0
2010-05-04,Royal Mail,ROYAL MAIL,1.15
2010-05-24,Royal Mail,ROYAL MAIL,1.76
2010-06-15,Royal Mail,ROYAL MAIL,228.78
2010-07-01,Royal Mail,ROYAL MAIL,146.0
2010-07-09,Royal Mail,ROYAL MAIL,29.4
2010-07-21,Royal Mail,ROYAL MAIL,146.0
2010-07-23,Royal Mail,ROYAL MAIL,1.1
2010-08-26,Royal Mail,ROYAL MAIL,146.0
2010-09-15,Royal Mail,ROYAL MAIL,82.0
2010-10-14,Royal Mail,ROYAL MAIL,146.0
2011-01-05,Royal Mail,ROYAL MAIL,73.0
2011-02-18,Royal Mail,ROYAL MAIL,225.24
2011-02-22,Royal Mail,ROYAL MAIL,228.78
2011-03-22,Royal Mail,ROYAL MAIL,1.15
