Date,Merchant,Reference,Amount
2010-11-02,Www.Redspottedhank,WWW.REDSPOTTEDHANK,21.95
2010-11-02,Www.Redspottedhank,WWW.REDSPOTTEDHANK,25.75
2010-11-03,Www.Redspottedhank,WWW.REDSPOTTEDHANK,49.4
2010-11-03,Www.Redspottedhank,WWW.REDSPOTTEDHANK,60.9
2010-11-19,Www.Redspottedhank,WWW.REDSPOTTEDHANK,-10.95
2010-11-19,Www.Redspottedhank,WWW.REDSPOTTEDHANK,-7.75
2010-11-29,Www.Redspottedhank,WWW.REDSPOTTEDHANK,71.0
2010-12-08,Www.Redspottedhank,WWW.REDSPOTTEDHANK,38.2
2010-12-21,Www.Redspottedhank,WWW.REDSPOTTEDHANK,54.0
2010-12-23,Www.Redspottedhank,WWW.REDSPOTTEDHANK,-27.2
2011-01-06,Www.Redspottedhank,WWW.REDSPOTTEDHANK,57.5
2011-01-07,Www.Redspottedhank,WWW.REDSPOTTEDHANK,79.6
2011-01-07,Www.Redspottedhank,WWW.REDSPOTTEDHANK,57.5
2011-01-11,Www.Redspottedhank,WWW.REDSPOTTEDHANK,57.5
