Date,Merchant,Reference,Amount
2008-05-02,Sainsburys Petrol,SAINSBURYS PETROL,66.38
2008-05-02,Sainsburys Petrol,SAINSBURYS PETROL,10.34
2008-05-02,Sainsburys Petrol,SAINSBURYS PETROL,59.09
2008-05-02,Sainsburys Petrol,SAINSBURYS PETROL,5.96
2008-05-02,Sainsburys Petrol,SAINSBURYS PETROL,34.05
2008-05-02,Sainsburys Petrol,SAINSBURYS PETROL,11.62
2008-05-02,Sainsburys Petrol,SAINSBURYS PETROL,18.97
2008-05-30,Sainsburys Petrol,SAINSBURYS PETROL,59.58
2008-05-30,Sainsburys Petrol,SAINSBURYS PETROL,10.43
2008-06-27,Sainsburys Petrol,SAINSBURYS PETROL,65.56
2008-06-27,Sainsburys Petrol,SAINSBURYS PETROL,11.47
2008-06-27,Sainsburys Petrol,SAINSBURYS PETROL,74.89
2008-06-27,Sainsburys Petrol,SAINSBURYS PETROL,13.11
2008-08-01,Sainsburys Petrol,SAINSBURYS PETROL,12.36
2008-08-01,Sainsburys Petrol,SAINSBURYS PETROL,70.64
2008-08-01,Sainsburys Petrol,SAINSBURYS PETROL,9.09
2008-08-01,Sainsburys Petrol,SAINSBURYS PETROL,51.91
2008-08-01,Sainsburys Petrol,SAINSBURYS PETROL,11.39
2008-08-01,Sainsburys Petrol,SAINSBURYS PETROL,65.11
2008-08-01,Sainsburys Petrol,SAINSBURYS PETROL,9.09
2008-08-01,Sainsburys Petrol,SAINSBURYS PETROL,51.91
2008-08-01,Sainsburys Petrol,SAINSBURYS PETROL,8.93
2008-08-01,Sainsburys Petrol,SAINSBURYS PETROL,54.19
2008-08-01,Sainsburys Petrol,SAINSBURYS PETROL,11.81
2008-08-01,Sainsburys Petrol,SAINSBURYS PETROL,67.49
2008-08-29,Sainsburys Petrol,SAINSBURYS PETROL,52.86
2008-08-29,Sainsburys Petrol,SAINSBURYS PETROL,8.05
2008-08-29,Sainsburys Petrol,SAINSBURYS PETROL,76.54
2008-08-29,Sainsburys Petrol,SAINSBURYS PETROL,13.39
2008-10-03,Sainsburys Petrol,SAINSBURYS PETROL,30.64
2008-10-03,Sainsburys Petrol,SAINSBURYS PETROL,5.36
2008-10-31,Sainsburys Petrol,SAINSBURYS PETROL,58.51
2008-10-31,Sainsburys Petrol,SAINSBURYS PETROL,11.17
2008-10-31,Sainsburys Petrol,SAINSBURYS PETROL,63.83
2008-10-31,Sainsburys Petrol,SAINSBURYS PETROL,9.06
2008-10-31,Sainsburys Petrol,SAINSBURYS PETROL,51.8
2008-10-31,Sainsburys Petrol,SAINSBURYS PETROL,10.28
2008-10-31,Sainsburys Petrol,SAINSBURYS PETROL,58.73
2008-11-28,Sainsburys Petrol,SAINSBURYS PETROL,2.6
2008-11-28,Sainsburys Petrol,SAINSBURYS PETROL,3.2
2008-11-28,Sainsburys Petrol,SAINSBURYS PETROL,11.57
2008-11-28,Sainsburys Petrol,SAINSBURYS PETROL,2.03
2008-11-28,Sainsburys Petrol,SAINSBURYS PETROL,67.59
2008-11-28,Sainsburys Petrol,SAINSBURYS PETROL,11.07
2008-11-28,Sainsburys Petrol,SAINSBURYS PETROL,14.87
2008-11-28,Sainsburys Petrol,SAINSBURYS PETROL,1.8
2008-11-28,Sainsburys Petrol,SAINSBURYS PETROL,3.0
2008-11-28,Sainsburys Petrol,SAINSBURYS PETROL,55.32
2008-11-28,Sainsburys Petrol,SAINSBURYS PETROL,9.68
2008-11-28,Sainsburys Petrol,SAINSBURYS PETROL,64.68
2008-11-28,Sainsburys Petrol,SAINSBURYS PETROL,11.32
2008-11-28,Sainsburys Petrol,SAINSBURYS PETROL,10.28
2009-01-02,Sainsburys Petrol,SAINSBURYS PETROL,50.5
2009-01-02,Sainsburys Petrol,SAINSBURYS PETROL,7.58
2009-01-02,Sainsburys Petrol,SAINSBURYS PETROL,14.88
2009-01-02,Sainsburys Petrol,SAINSBURYS PETROL,2.23
2009-01-02,Sainsburys Petrol,SAINSBURYS PETROL,10.36
2009-01-02,Sainsburys Petrol,SAINSBURYS PETROL,1.81
2009-01-30,Sainsburys Petrol,SAINSBURYS PETROL,7.78
2009-01-30,Sainsburys Petrol,SAINSBURYS PETROL,51.9
2009-03-27,Sainsburys Petrol,SAINSBURYS PETROL,63.48
2009-03-27,Sainsburys Petrol,SAINSBURYS PETROL,9.52
2009-03-27,Sainsburys Petrol,SAINSBURYS PETROL,47.83
2009-03-27,Sainsburys Petrol,SAINSBURYS PETROL,7.17
