Date,Merchant,Reference,Amount
2008-08-01,Travel Office,TRAVEL OFFICE,200.0
2008-08-01,Travel Office,TRAVEL OFFICE,80.0
2008-10-03,Travel Office,TRAVEL OFFICE,160.0
2008-10-31,Travel Office,TRAVEL OFFICE,160.0
2008-10-31,Travel Office,TRAVEL OFFICE,120.0
2008-11-28,Travel Office,TRAVEL OFFICE,100.0
2008-11-28,Travel Office,TRAVEL OFFICE,140.0
2009-01-02,Travel Office,TRAVEL OFFICE,160.0
2009-01-02,Travel Office,TRAVEL OFFICE,120.0
2009-01-30,Travel Office,TRAVEL OFFICE,160.0
2009-02-20,Travel Office,TRAVEL OFFICE,140.0
2009-03-27,Travel Office,TRAVEL OFFICE,140.0
2009-03-27,Travel Office,TRAVEL OFFICE,140.0
2009-03-27,Travel Office,TRAVEL OFFICE,60.0
2009-03-27,Travel Office,TRAVEL OFFICE,140.0
2009-05-11,Travel Office,TRAVEL OFFICE,60.0
2009-05-19,Travel Office,TRAVEL OFFICE,120.0
2009-07-06,Travel Office,TRAVEL OFFICE,160.0
2009-11-30,Travel Office,TRAVEL OFFICE,140.0
2009-12-01,Travel Office,TRAVEL OFFICE,20.0
2009-12-01,Travel Office,TRAVEL OFFICE,140.0
2009-12-02,Travel Office,TRAVEL OFFICE,180.0
2009-12-02,Travel Office,TRAVEL OFFICE,20.0
2010-03-22,Travel Office,TRAVEL OFFICE,100.0
2010-03-29,Travel Office,TRAVEL OFFICE,100.0
2010-03-29,Travel Office,TRAVEL OFFICE,100.0
