Date,Merchant,Reference,Amount
2009-08-17,1241 Newport Low,1241 NEWPORT LOW,27.0
2009-08-25,1241 Newport Low,1241 NEWPORT LOW,17.0
2009-08-26,1241 Newport Low,1241 NEWPORT LOW,6.0
2009-09-07,1241 Newport Low,1241 NEWPORT LOW,22.0
2009-09-08,1241 Newport Low,1241 NEWPORT LOW,5.0
2009-09-09,1241 Newport Low,1241 NEWPORT LOW,5.0
2009-09-12,1241 Newport Low,1241 NEWPORT LOW,7.0
2009-09-17,1241 Newport Low,1241 NEWPORT LOW,5.0
2009-09-21,1241 Newport Low,1241 NEWPORT LOW,15.0
2009-09-30,1241 Newport Low,1241 NEWPORT LOW,6.0
2009-10-01,1241 Newport Low,1241 NEWPORT LOW,15.0
2009-10-01,1241 Newport Low,1241 NEWPORT LOW,11.0
2009-10-08,1241 Newport Low,1241 NEWPORT LOW,16.0
2009-10-09,1241 Newport Low,1241 NEWPORT LOW,5.0
2009-10-12,1241 Newport Low,1241 NEWPORT LOW,13.0
2009-10-17,1241 Newport Low,1241 NEWPORT LOW,14.0
2009-10-20,1241 Newport Low,1241 NEWPORT LOW,37.0
2009-10-22,1241 Newport Low,1241 NEWPORT LOW,12.0
2009-10-22,1241 Newport Low,1241 NEWPORT LOW,5.0
2009-11-05,1241 Newport Low,1241 NEWPORT LOW,11.0
2009-11-06,1241 Newport Low,1241 NEWPORT LOW,8.0
2009-11-17,1241 Newport Low,1241 NEWPORT LOW,8.0
2009-11-19,1241 Newport Low,1241 NEWPORT LOW,25.0
2009-11-25,1241 Newport Low,1241 NEWPORT LOW,11.0
2009-11-26,1241 Newport Low,1241 NEWPORT LOW,7.0
2009-11-26,1241 Newport Low,1241 NEWPORT LOW,44.0
2009-11-27,1241 Newport Low,1241 NEWPORT LOW,8.0
2009-11-30,1241 Newport Low,1241 NEWPORT LOW,10.0
2009-12-05,1241 Newport Low,1241 NEWPORT LOW,5.0
2009-12-05,1241 Newport Low,1241 NEWPORT LOW,5.0
2009-12-10,1241 Newport Low,1241 NEWPORT LOW,40.0
2009-12-11,1241 Newport Low,1241 NEWPORT LOW,8.0
2009-12-11,1241 Newport Low,1241 NEWPORT LOW,28.0
2009-12-14,1241 Newport Low,1241 NEWPORT LOW,17.0
2009-12-15,1241 Newport Low,1241 NEWPORT LOW,10.0
2009-12-16,1241 Newport Low,1241 NEWPORT LOW,21.0
2009-12-18,1241 Newport Low,1241 NEWPORT LOW,20.0
2010-01-23,1241 Newport Low,1241 NEWPORT LOW,6.0
2010-02-02,1241 Newport Low,1241 NEWPORT LOW,5.0
2010-02-03,1241 Newport Low,1241 NEWPORT LOW,15.0
2010-02-04,1241 Newport Low,1241 NEWPORT LOW,5.0
2010-02-11,1241 Newport Low,1241 NEWPORT LOW,9.0
2010-02-11,1241 Newport Low,1241 NEWPORT LOW,38.0
2010-02-11,1241 Newport Low,1241 NEWPORT LOW,8.0
2010-02-13,1241 Newport Low,1241 NEWPORT LOW,6.0
2010-02-15,1241 Newport Low,1241 NEWPORT LOW,14.0
2010-02-19,1241 Newport Low,1241 NEWPORT LOW,14.0
2010-03-18,1241 Newport Low,1241 NEWPORT LOW,11.0
2010-03-19,1241 Newport Low,1241 NEWPORT LOW,5.0
2010-04-01,1241 Newport Low,1241 NEWPORT LOW,21.0
2010-04-01,1241 Newport Low,1241 NEWPORT LOW,21.0
2010-04-07,1241 Newport Low,1241 NEWPORT LOW,17.0
2010-04-07,1241 Newport Low,1241 NEWPORT LOW,17.0
2010-04-12,1241 Newport Low,1241 NEWPORT LOW,9.0
2010-04-12,1241 Newport Low,1241 NEWPORT LOW,9.0
2010-04-21,1241 Newport Low,1241 NEWPORT LOW,12.0
2010-04-21,1241 Newport Low,1241 NEWPORT LOW,12.0
2010-04-22,1241 Newport Low,1241 NEWPORT LOW,21.0
2010-04-22,1241 Newport Low,1241 NEWPORT LOW,21.0
2010-04-29,1241 Newport Low,1241 NEWPORT LOW,14.0
2010-05-12,1241 Newport Low,1241 NEWPORT LOW,5.0
2010-05-25,1241 Newport Low,1241 NEWPORT LOW,11.0
2010-05-26,1241 Newport Low,1241 NEWPORT LOW,14.0
2010-05-26,1241 Newport Low,1241 NEWPORT LOW,11.0
2010-05-31,1241 Newport Low,1241 NEWPORT LOW,14.0
2010-06-03,1241 Newport Low,1241 NEWPORT LOW,7.0
2010-06-09,1241 Newport Low,1241 NEWPORT LOW,5.0
2010-06-15,1241 Newport Low,1241 NEWPORT LOW,19.0
2010-06-28,1241 Newport Low,1241 NEWPORT LOW,7.0
2010-07-01,1241 Newport Low,1241 NEWPORT LOW,8.0
2010-07-14,1241 Newport Low,1241 NEWPORT LOW,10.0
2010-07-26,1241 Newport Low,1241 NEWPORT LOW,14.0
2010-07-27,1241 Newport Low,1241 NEWPORT LOW,13.0
2010-07-29,1241 Newport Low,1241 NEWPORT LOW,9.0
2010-08-03,1241 Newport Low,1241 NEWPORT LOW,10.0
2010-08-03,1241 Newport Low,1241 NEWPORT LOW,31.0
2010-08-03,1241 Newport Low,1241 NEWPORT LOW,63.0
2010-08-03,1241 Newport Low,1241 NEWPORT LOW,20.0
2010-08-09,1241 Newport Low,1241 NEWPORT LOW,22.0
2010-08-11,1241 Newport Low,1241 NEWPORT LOW,5.0
2010-08-11,1241 Newport Low,1241 NEWPORT LOW,30.0
2010-08-16,1241 Newport Low,1241 NEWPORT LOW,10.0
2010-08-16,1241 Newport Low,1241 NEWPORT LOW,8.0
2010-08-19,1241 Newport Low,1241 NEWPORT LOW,12.0
2010-08-24,1241 Newport Low,1241 NEWPORT LOW,13.0
2010-08-26,1241 Newport Low,1241 NEWPORT LOW,34.0
2010-09-07,1241 Newport Low,1241 NEWPORT LOW,5.0
2010-09-09,1241 Newport Low,1241 NEWPORT LOW,12.0
2010-09-13,1241 Newport Low,1241 NEWPORT LOW,5.0
2010-09-17,1241 Newport Low,1241 NEWPORT LOW,5.0
2010-09-22,1241 Newport Low,1241 NEWPORT LOW,5.0
2010-09-27,1241 Newport Low,1241 NEWPORT LOW,13.0
2010-09-27,1241 Newport Low,1241 NEWPORT LOW,19.0
2010-09-28,1241 Newport Low,1241 NEWPORT LOW,9.0
2010-10-14,1241 Newport Low,1241 NEWPORT LOW,14.0
2010-10-14,1241 Newport Low,1241 NEWPORT LOW,12.0
2010-10-15,1241 Newport Low,1241 NEWPORT LOW,11.0
2010-10-22,1241 Newport Low,1241 NEWPORT LOW,10.0
2010-10-25,1241 Newport Low,1241 NEWPORT LOW,18.0
2010-10-25,1241 Newport Low,1241 NEWPORT LOW,5.0
2010-11-04,1241 Newport Low,1241 NEWPORT LOW,29.0
2010-11-04,1241 Newport Low,1241 NEWPORT LOW,16.0
2010-11-05,1241 Newport Low,1241 NEWPORT LOW,5.0
2010-11-08,1241 Newport Low,1241 NEWPORT LOW,15.0
2010-11-08,1241 Newport Low,1241 NEWPORT LOW,12.0
2010-11-10,1241 Newport Low,1241 NEWPORT LOW,16.0
2010-11-11,1241 Newport Low,1241 NEWPORT LOW,11.0
2010-11-18,1241 Newport Low,1241 NEWPORT LOW,5.0
2010-11-22,1241 Newport Low,1241 NEWPORT LOW,13.0
2010-11-24,1241 Newport Low,1241 NEWPORT LOW,12.0
2010-11-24,1241 Newport Low,1241 NEWPORT LOW,27.0
2010-11-25,1241 Newport Low,1241 NEWPORT LOW,8.0
2010-11-30,1241 Newport Low,1241 NEWPORT LOW,24.0
2010-12-11,1241 Newport Low,1241 NEWPORT LOW,6.0
2010-12-12,1241 Newport Low,1241 NEWPORT LOW,13.0
2010-12-23,1241 Newport Low,1241 NEWPORT LOW,5.0
2011-01-10,1241 Newport Low,1241 NEWPORT LOW,17.0
2011-01-24,1241 Newport Low,1241 NEWPORT LOW,10.0
2011-01-26,1241 Newport Low,1241 NEWPORT LOW,5.0
2011-02-02,1241 Newport Low,1241 NEWPORT LOW,11.0
2011-02-07,1241 Newport Low,1241 NEWPORT LOW,17.0
2011-02-08,1241 Newport Low,1241 NEWPORT LOW,42.0
2011-02-09,1241 Newport Low,1241 NEWPORT LOW,18.0
