Date,Merchant,Reference,Amount
2009-04-24,Farmhouse Fayre,FARMHOUSE FAYRE,46.13
2009-04-24,Farmhouse Fayre,FARMHOUSE FAYRE,36.35
2009-05-06,Farmhouse Fayre,FARMHOUSE FAYRE,48.53
2009-05-06,Farmhouse Fayre,FARMHOUSE FAYRE,41.82
2009-05-06,Farmhouse Fayre,FARMHOUSE FAYRE,35.32
2009-05-08,Farmhouse Fayre,FARMHOUSE FAYRE,41.94
2009-05-08,Farmhouse Fayre,FARMHOUSE FAYRE,43.28
2009-05-19,Farmhouse Fayre,FARMHOUSE FAYRE,53.79
2009-05-19,Farmhouse Fayre,FARMHOUSE FAYRE,41.77
2009-05-19,Farmhouse Fayre,FARMHOUSE FAYRE,41.09
2009-05-29,Farmhouse Fayre,FARMHOUSE FAYRE,41.9
2009-05-29,Farmhouse Fayre,FARMHOUSE FAYRE,21.84
2009-06-05,Farmhouse Fayre,FARMHOUSE FAYRE,47.32
2009-06-05,Farmhouse Fayre,FARMHOUSE FAYRE,50.71
2009-06-05,Farmhouse Fayre,FARMHOUSE FAYRE,50.83
2009-06-12,Farmhouse Fayre,FARMHOUSE FAYRE,44.87
2009-06-12,Farmhouse Fayre,FARMHOUSE FAYRE,41.51
2009-06-16,Farmhouse Fayre,FARMHOUSE FAYRE,46.78
2009-06-26,Farmhouse Fayre,FARMHOUSE FAYRE,48.48
2009-06-26,Farmhouse Fayre,FARMHOUSE FAYRE,42.1
2009-06-26,Farmhouse Fayre,FARMHOUSE FAYRE,41.15
2009-07-03,Farmhouse Fayre,FARMHOUSE FAYRE,68.16
2009-07-17,Farmhouse Fayre,FARMHOUSE FAYRE,55.44
2009-07-17,Farmhouse Fayre,FARMHOUSE FAYRE,54.06
2009-07-17,Farmhouse Fayre,FARMHOUSE FAYRE,49.04
2009-07-17,Farmhouse Fayre,FARMHOUSE FAYRE,42.24
2009-07-17,Farmhouse Fayre,FARMHOUSE FAYRE,32.79
2009-07-24,Farmhouse Fayre,FARMHOUSE FAYRE,29.28
2010-07-12,Farmhouse Fayre,FARMHOUSE FAYRE,5.47
