Date,Merchant,Reference,Amount
2008-08-29,Thistle City Barbican Fro,THISTLE CITY BARBICAN FRO,114.89
2008-08-29,Thistle City Barbican Fro,THISTLE CITY BARBICAN FRO,20.11
2008-10-31,Thistle City Barbican Fro,THISTLE CITY BARBICAN FRO,130.0
2008-10-31,Thistle City Barbican Fro,THISTLE CITY BARBICAN FRO,22.75
2009-02-20,Thistle City Barbican Fro,THISTLE CITY BARBICAN FRO,665.2
2009-02-20,Thistle City Barbican Fro,THISTLE CITY BARBICAN FRO,19.96
2009-02-20,Thistle City Barbican Fro,THISTLE CITY BARBICAN FRO,133.04
2009-02-20,Thistle City Barbican Fro,THISTLE CITY BARBICAN FRO,19.96
2009-02-20,Thistle City Barbican Fro,THISTLE CITY BARBICAN FRO,133.04
2009-02-20,Thistle City Barbican Fro,THISTLE CITY BARBICAN FRO,19.96
2009-02-20,Thistle City Barbican Fro,THISTLE CITY BARBICAN FRO,133.04
2009-02-20,Thistle City Barbican Fro,THISTLE CITY BARBICAN FRO,19.96
2009-02-20,Thistle City Barbican Fro,THISTLE CITY BARBICAN FRO,133.04
2009-02-20,Thistle City Barbican Fro,THISTLE CITY BARBICAN FRO,4.36
2009-02-20,Thistle City Barbican Fro,THISTLE CITY BARBICAN FRO,29.09
2009-02-20,Thistle City Barbican Fro,THISTLE CITY BARBICAN FRO,99.8
