Date,Merchant,Reference,Amount
2008-05-02,Uk Sailing Academy,UK SAILING ACADEMY,50.0
2008-08-29,Uk Sailing Academy,UK SAILING ACADEMY,47.66
2008-08-29,Uk Sailing Academy,UK SAILING ACADEMY,272.34
2008-10-03,Uk Sailing Academy,UK SAILING ACADEMY,100.0
2008-10-31,Uk Sailing Academy,UK SAILING ACADEMY,45.0
2008-10-31,Uk Sailing Academy,UK SAILING ACADEMY,400.0
2008-10-31,Uk Sailing Academy,UK SAILING ACADEMY,464.0
2008-11-28,Uk Sailing Academy,UK SAILING ACADEMY,200.0
2008-11-28,Uk Sailing Academy,UK SAILING ACADEMY,464.0
2009-01-02,Uk Sailing Academy,UK SAILING ACADEMY,112.0
2009-01-30,Uk Sailing Academy,UK SAILING ACADEMY,643.0
2009-02-20,Uk Sailing Academy,UK SAILING ACADEMY,178.72
2009-02-20,Uk Sailing Academy,UK SAILING ACADEMY,31.28
2009-03-27,Uk Sailing Academy,UK SAILING ACADEMY,370.0
2009-09-10,Uk Sailing Academy,UK SAILING ACADEMY,370.0
2010-01-22,Uk Sailing Academy,UK SAILING ACADEMY,400.0
