Date,Merchant,Reference,Amount
2008-08-01,Puppets By Post,PUPPETS BY POST,27.95
2008-08-29,Puppets By Post,PUPPETS BY POST,15.5
2008-08-29,Puppets By Post,PUPPETS BY POST,44.5
2008-11-28,Puppets By Post,PUPPETS BY POST,145.26
2008-11-28,Puppets By Post,PUPPETS BY POST,25.44
2009-01-30,Puppets By Post,PUPPETS BY POST,20.5
2009-03-27,Puppets By Post,PUPPETS BY POST,72.52
2009-03-27,Puppets By Post,PUPPETS BY POST,483.44
2009-03-27,Puppets By Post,PUPPETS BY POST,6.92
2009-03-27,Puppets By Post,PUPPETS BY POST,46.09
2009-10-14,Puppets By Post,PUPPETS BY POST,39.5
2009-10-30,Puppets By Post,PUPPETS BY POST,90.84
2010-10-14,Puppets By Post,PUPPETS BY POST,110.84
2011-02-16,Puppets By Post,PUPPETS BY POST,56.73
