Date,Merchant,Reference,Amount
2008-05-30,Wight Mountain,WIGHT MOUNTAIN,49.13
2008-05-30,Wight Mountain,WIGHT MOUNTAIN,35.97
2008-06-27,Wight Mountain,WIGHT MOUNTAIN,56.98
2008-06-27,Wight Mountain,WIGHT MOUNTAIN,24.99
2008-06-27,Wight Mountain,WIGHT MOUNTAIN,20.0
2008-06-27,Wight Mountain,WIGHT MOUNTAIN,8.0
2008-08-01,Wight Mountain,WIGHT MOUNTAIN,73.98
2008-08-29,Wight Mountain,WIGHT MOUNTAIN,4.62
2008-08-29,Wight Mountain,WIGHT MOUNTAIN,26.38
2008-08-29,Wight Mountain,WIGHT MOUNTAIN,1.49
2008-08-29,Wight Mountain,WIGHT MOUNTAIN,8.5
2008-08-29,Wight Mountain,WIGHT MOUNTAIN,9.53
2008-08-29,Wight Mountain,WIGHT MOUNTAIN,54.46
2008-08-29,Wight Mountain,WIGHT MOUNTAIN,32.96
2008-10-31,Wight Mountain,WIGHT MOUNTAIN,6.3
2008-10-31,Wight Mountain,WIGHT MOUNTAIN,35.98
2008-10-31,Wight Mountain,WIGHT MOUNTAIN,17.89
2008-10-31,Wight Mountain,WIGHT MOUNTAIN,2.82
2008-10-31,Wight Mountain,WIGHT MOUNTAIN,16.08
2008-11-28,Wight Mountain,WIGHT MOUNTAIN,35.19
2008-11-28,Wight Mountain,WIGHT MOUNTAIN,6.16
2009-01-30,Wight Mountain,WIGHT MOUNTAIN,65.21
2009-01-30,Wight Mountain,WIGHT MOUNTAIN,434.79
2009-01-30,Wight Mountain,WIGHT MOUNTAIN,130.43
2009-01-30,Wight Mountain,WIGHT MOUNTAIN,869.57
2009-01-30,Wight Mountain,WIGHT MOUNTAIN,130.44
2009-01-30,Wight Mountain,WIGHT MOUNTAIN,869.56
2009-01-30,Wight Mountain,WIGHT MOUNTAIN,130.44
2009-01-30,Wight Mountain,WIGHT MOUNTAIN,869.56
2009-02-20,Wight Mountain,WIGHT MOUNTAIN,26.0
2009-03-27,Wight Mountain,WIGHT MOUNTAIN,11.74
2009-03-27,Wight Mountain,WIGHT MOUNTAIN,78.25
2009-05-14,Wight Mountain,WIGHT MOUNTAIN,26.49
2009-06-15,Wight Mountain,WIGHT MOUNTAIN,18.99
2009-06-26,Wight Mountain,WIGHT MOUNTAIN,36.99
2009-07-13,Wight Mountain,WIGHT MOUNTAIN,31.0
2009-08-12,Wight Mountain,WIGHT MOUNTAIN,40.49
2009-09-24,Wight Mountain,WIGHT MOUNTAIN,22.0
2009-10-27,Wight Mountain,WIGHT MOUNTAIN,7.0
2009-11-12,Wight Mountain,WIGHT MOUNTAIN,11.0
2010-02-09,Wight Mountain,WIGHT MOUNTAIN,27.96
2010-02-12,Wight Mountain,WIGHT MOUNTAIN,22.99
2010-05-12,Wight Mountain,WIGHT MOUNTAIN,76.95
2010-10-14,Wight Mountain,WIGHT MOUNTAIN,149.78
2011-02-18,Wight Mountain,WIGHT MOUNTAIN,102.5
