Date,Merchant,Reference,Amount
2008-05-02,Marks & Spencer,MARKS & SPENCER,69.0
2008-05-02,Marks & Spencer,MARKS & SPENCER,8.18
2008-05-30,Marks & Spencer,MARKS & SPENCER,50.0
2008-05-30,Marks & Spencer,MARKS & SPENCER,7.16
2008-05-30,Marks & Spencer,MARKS & SPENCER,15.17
2008-05-30,Marks & Spencer,MARKS & SPENCER,16.0
2008-05-30,Marks & Spencer,MARKS & SPENCER,30.0
2008-05-30,Marks & Spencer,MARKS & SPENCER,224.0
2008-05-30,Marks & Spencer,MARKS & SPENCER,33.0
2008-05-30,Marks & Spencer,MARKS & SPENCER,7.0
2008-05-30,Marks & Spencer,MARKS & SPENCER,16.64
2008-08-01,Marks & Spencer,MARKS & SPENCER,27.0
2008-08-01,Marks & Spencer,MARKS & SPENCER,23.1
2008-08-01,Marks & Spencer,MARKS & SPENCER,4.9
2008-08-01,Marks & Spencer,MARKS & SPENCER,41.78
2008-08-01,Marks & Spencer,MARKS & SPENCER,23.54
2008-10-03,Marks & Spencer,MARKS & SPENCER,20.05
2008-10-03,Marks & Spencer,MARKS & SPENCER,6.41
2008-10-03,Marks & Spencer,MARKS & SPENCER SSPLTD,4.59
2008-10-03,Marks & Spencer,MARKS & SPENCER,19.56
2008-10-03,Marks & Spencer,MARKS & SPENCER,1.5
2008-10-03,Marks & Spencer,MARKS & SPENCER,32.6
2008-10-03,Marks & Spencer,MARKS & SPENCER,20.95
2008-10-31,Marks & Spencer,MARKS & SPENCER,9.24
2008-10-31,Marks & Spencer,MARKS & SPENCER,94.27
2008-10-31,Marks & Spencer,MARKS & SPENCER,140.47
2008-10-31,Marks & Spencer,MARKS & SPENCER,30.0
2008-10-31,Marks & Spencer,MARKS & SPENCER,19.5
2008-10-31,Marks & Spencer,MARKS & SPENCER,85.0
2008-11-28,Marks & Spencer,MARKS & SPENCER,33.79
2008-11-28,Marks & Spencer,MARKS & SPENCER,49.63
2008-11-28,Marks & Spencer,MARKS & SPENCER,6.0
2008-11-28,Marks & Spencer,MARKS & SPENCER,7.0
2008-11-28,Marks & Spencer,MARKS & SPENCER,17.15
2008-11-28,Marks & Spencer,MARKS & SPENCER,31.36
2008-11-28,Marks & Spencer,MARKS & SPENCER,25.0
2009-01-02,Marks & Spencer,MARKS & SPENCER,6.0
2009-01-02,Marks & Spencer,MARKS & SPENCER,0.48
2009-01-02,Marks & Spencer,MARKS & SPENCER,14.04
2009-01-02,Marks & Spencer,MARKS & SPENCER,-9.8
2009-01-30,Marks & Spencer,MARKS & SPENCER,19.08
2009-01-30,Marks & Spencer,MARKS & SPENCER,20.98
2009-01-30,Marks & Spencer,MARKS & SPENCER,29.36
2009-02-20,Marks & Spencer,MARKS & SPENCER,17.03
2009-02-20,Marks & Spencer,MARKS & SPENCER,9.5
2009-03-27,Marks & Spencer,MARKS & SPENCER,4.4
2009-03-27,Marks & Spencer,MARKS & SPENCER,24.96
2009-03-27,Marks & Spencer,MARKS & SPENCER,5.55
2009-03-27,Marks & Spencer,MARKS & SPENCER,3.85
2009-03-27,Marks & Spencer,MARKS & SPENCER,25.02
2009-04-29,Marks & Spencer,MARKS & SPENCER,22.32
2009-05-05,Marks & Spencer,MARKS & SPENCER,47.95
2009-05-08,Marks & Spencer,MARKS & SPENCER,33.86
2009-05-09,Marks & Spencer,MARKS & SPENCER,17.38
2009-05-20,Marks & Spencer,MARKS & SPENCER,16.75
2009-06-17,Marks & Spencer,MARKS & SPENCER,56.28
2009-07-14,Marks & Spencer,MARKS & SPENCER,20.65
2009-07-30,Marks & Spencer,MARKS & SPENCER,14.78
2009-08-20,Marks & Spencer,MARKS & SPENCER,7.33
2009-08-25,Marks & Spencer,MARKS & SPENCER,13.06
2009-08-28,Marks & Spencer,MARKS & SPENCER,15.67
2009-09-21,Marks & Spencer,MARKS & SPENCER,18.16
2009-09-28,Marks & Spencer,MARKS & SPENCER,12.53
2009-09-29,Marks & Spencer,MARKS & SPENCER,8.39
2009-09-30,Marks & Spencer,MARKS & SPENCER,10.93
2009-10-03,Marks & Spencer,MARKS & SPENCER,12.32
2009-11-02,Marks & Spencer,MARKS & SPENCER,10.6
2009-11-05,Marks & Spencer,MARKS & SPENCER,17.02
2009-11-17,Marks & Spencer,MARKS & SPENCER,19.08
2009-11-20,Marks & Spencer,MARKS & SPENCER,3.37
2009-11-25,Marks & Spencer,MARKS & SPENCER,10.72
2009-12-01,Marks & Spencer,MARKS & SPENCER,51.53
2010-02-02,Marks & Spencer,MARKS & SPENCER,9.39
2010-02-08,Marks & Spencer,MARKS & SPENCER,2.8
2010-02-10,Marks & Spencer,MARKS & SPENCER,18.65
2010-03-16,Marks & Spencer,MARKS & SPENCER,15.0
2010-03-20,Marks & Spencer,MARKS & SPENCER,20.22
2010-03-23,Marks & Spencer,MARKS & SPENCER,35.8
2010-03-27,Marks & Spencer,MARKS & SPENCER,375.0
2010-03-27,Marks & Spencer,MARKS & SPENCER,375.0
2010-03-30,Marks & Spencer,MARKS & SPENCER,11.79
2010-03-30,Marks & Spencer,MARKS & SPENCER,11.79
2010-04-01,Marks & Spencer,MARKS & SPENCER,23.21
2010-04-01,Marks & Spencer,MARKS & SPENCER,23.21
2010-04-22,Marks & Spencer,MARKS & SPENCER,41.83
2010-04-22,Marks & Spencer,MARKS & SPENCER,41.83
2010-04-28,Marks & Spencer,MARKS & SPENCER SSPLTD,8.29
2010-05-05,Marks & Spencer,MARKS & SPENCER,5.4
