Date,Merchant,Reference,Amount
2009-06-05,The Orange Shop Re,THE ORANGE SHOP RE,40.0
2009-06-24,The Orange Shop Re,THE ORANGE SHOP RE,10.0
2009-08-18,The Orange Shop Re,THE ORANGE SHOP RE,20.0
2009-09-07,The Orange Shop Re,THE ORANGE SHOP RE,10.0
2009-09-11,The Orange Shop Re,THE ORANGE SHOP RE,10.0
2009-10-01,The Orange Shop Re,THE ORANGE SHOP RE,20.0
2009-10-15,The Orange Shop Re,THE ORANGE SHOP RE,10.0
2009-11-05,The Orange Shop Re,THE ORANGE SHOP RE,10.0
2009-12-07,The Orange Shop Re,THE ORANGE SHOP RE,40.0
2010-01-28,The Orange Shop Re,THE ORANGE SHOP RE,20.0
