Date,Merchant,Reference,Amount
2008-05-30,City Plumbing Supp,CITY PLUMBING SUPP,13.01
2008-05-30,City Plumbing Supp,CITY PLUMBING SUPP,74.36
2008-08-01,City Plumbing Supp,CITY PLUMBING SUPP,3.77
2008-08-01,City Plumbing Supp,CITY PLUMBING SUPP,21.52
2008-10-31,City Plumbing Supp,CITY PLUMBING SUPP,32.4
2008-10-31,City Plumbing Supp,CITY PLUMBING SUPP,5.67
2008-11-28,City Plumbing Supp,CITY PLUMBING SUPP,9.81
2008-11-28,City Plumbing Supp,CITY PLUMBING SUPP,1.71
2009-05-28,City Plumbing Supp,CITY PLUMBING SUPP,9.6
2009-07-14,City Plumbing Supp,CITY PLUMBING SUPP,9.16
2009-09-16,City Plumbing Supp,CITY PLUMBING SUPP,73.99
2010-03-15,City Plumbing Supp,CITY PLUMBING SUPP,21.89
2010-06-22,City Plumbing Supp,CITY PLUMBING SUPP,116.33
2010-09-30,City Plumbing Supp,CITY PLUMBING SUPP,18.09
2010-11-11,City Plumbing Supp,CITY PLUMBING SUPP,138.2
2010-11-15,City Plumbing Supp,CITY PLUMBING SUPP,5.88
2011-01-06,City Plumbing Supp,CITY PLUMBING SUPP,23.56
2011-01-20,City Plumbing Supp,CITY PLUMBING SUPP,19.8
