Date,Merchant,Reference,Amount
2008-06-27,Esources.Co.Uk,ESOURCES.CO.UK,19.99
2008-08-01,Esources.Co.Uk,ESOURCES.CO.UK,19.99
2008-08-29,Esources.Co.Uk,ESOURCES.CO.UK,19.99
2008-10-03,Esources.Co.Uk,ESOURCES.CO.UK,19.99
2008-10-31,Esources.Co.Uk,ESOURCES.CO.UK,19.99
2008-11-28,Esources.Co.Uk,ESOURCES.CO.UK,19.99
2009-02-20,Esources.Co.Uk,ESOURCES.CO.UK,19.99
2009-03-27,Esources.Co.Uk,ESOURCES.CO.UK,19.99
2009-04-29,Esources.Co.Uk,ESOURCES.CO.UK,19.99
2009-05-30,Esources.Co.Uk,ESOURCES.CO.UK,19.99
2009-06-29,Esources.Co.Uk,ESOURCES.CO.UK,19.99
