Date,Merchant,Reference,Amount
2008-08-01,American Amusements Lt,AMERICAN AMUSEMENTS LT,3.35
2008-08-01,American Amusements Lt,AMERICAN AMUSEMENTS LT,19.15
2008-08-29,American Amusements Lt,AMERICAN AMUSEMENTS LT,30.0
2008-08-29,American Amusements Lt,AMERICAN AMUSEMENTS LT,10.0
2008-11-28,American Amusements Lt,AMERICAN AMUSEMENTS LT,8.0
2008-11-28,American Amusements Lt,AMERICAN AMUSEMENTS LT,19.6
2009-01-02,American Amusements Lt,AMERICAN AMUSEMENTS LT,31.0
2009-01-02,American Amusements Lt,AMERICAN AMUSEMENTS LT,16.1
2009-01-30,American Amusements Lt,AMERICAN AMUSEMENTS LT,38.0
2009-01-30,American Amusements Lt,AMERICAN AMUSEMENTS LT,27.35
2009-03-27,American Amusements Lt,AMERICAN AMUSEMENTS LT,40.3
2009-07-14,American Amusements Lt,AMERICAN AMUSEMENTS LT,60.0
2009-07-21,American Amusements Lt,AMERICAN AMUSEMENTS LT,145.95
2009-10-21,American Amusements Lt,AMERICAN AMUSEMENTS LT,13.8
2009-10-23,American Amusements Lt,AMERICAN AMUSEMENTS LT,41.4
2009-12-16,American Amusements Lt,AMERICAN AMUSEMENTS LT,66.0
2009-12-16,American Amusements Lt,AMERICAN AMUSEMENTS LT,11.0
2009-12-21,American Amusements Lt,AMERICAN AMUSEMENTS LT,17.7
2009-12-21,American Amusements Lt,AMERICAN AMUSEMENTS LT,12.6
2010-03-18,American Amusements Lt,AMERICAN AMUSEMENTS LT,12.6
2010-03-18,American Amusements Lt,AMERICAN AMUSEMENTS LT,15.0
2010-03-18,American Amusements Lt,AMERICAN AMUSEMENTS LT,72.0
2010-07-17,American Amusements Lt,AMERICAN AMUSEMENTS LT,19.95
2010-08-17,American Amusements Lt,AMERICAN AMUSEMENTS LT,55.0
2010-10-19,American Amusements Lt,AMERICAN AMUSEMENTS LT,16.5
2010-10-28,American Amusements Lt,AMERICAN AMUSEMENTS LT,21.95
2010-10-29,American Amusements Lt,AMERICAN AMUSEMENTS LT,34.85
2011-01-19,American Amusements Lt,AMERICAN AMUSEMENTS LT,28.85
