Date,Merchant,Reference,Amount
2008-11-28,Game (Stores) Ltd,GAME (STORES) LTD,39.98
2009-02-20,Game (Stores) Ltd,GAME (STORES) LTD,25.0
2009-03-27,Game (Stores) Ltd,GAME (STORES) LTD,30.0
2009-12-15,Game (Stores) Ltd,GAME (STORES) LTD,79.98
2010-05-13,Game (Stores) Ltd,GAME (STORES) LTD,19.99
2010-07-19,Game (Stores) Ltd,GAME (STORES) LTD,5.0
2010-09-28,Game (Stores) Ltd,GAME (STORES) LTD,5.0
2010-10-21,Game (Stores) Ltd,GAME (STORES) LTD,20.0
2010-10-27,Game (Stores) Ltd,GAME (STORES) LTD,30.0
2010-11-01,Game (Stores) Ltd,GAME (STORES) LTD,5.0
