Date,Merchant,Reference,Amount
2008-05-02,Apple Computer Intl,APPLE COMPUTER INTL,885.0
2008-05-02,Apple Computer Intl,APPLE COMPUTER INTL,154.88
2008-05-30,Apple Computer Intl,APPLE COMPUTER INTL,759.0
2008-05-30,Apple Computer Intl,APPLE COMPUTER INTL,132.83
2008-06-27,Apple Computer Intl,APPLE COMPUTER INTL,4.15
2008-06-27,Apple Computer Intl,APPLE COMPUTER INTL,23.73
2008-08-01,Apple Computer Intl,APPLE COMPUTER INTL,59.0
2008-11-28,Apple Computer Intl,APPLE COMPUTER INTL,42.89
2009-02-20,Apple Computer Intl,APPLE COMPUTER INTL,10.5
2009-02-20,Apple Computer Intl,APPLE COMPUTER INTL,70.0
2011-02-09,Apple Computer Intl,APPLE COMPUTER INTL,394.0
