Date,Merchant,Reference,Amount
2008-06-27,Iceland,ICELAND 993,19.6
2008-06-27,Iceland,ICELAND,27.0
2008-06-27,Iceland,ICELAND,10.0
2008-06-27,Iceland,ICELAND,17.5
2008-06-27,Iceland,ICELAND 993,20.29
2008-08-01,Iceland,ICELAND 993,34.83
2008-08-01,Iceland,ICELAND 993,19.29
2008-10-03,Iceland,ICELAND 993,8.0
2009-01-02,Iceland,ICELAND,24.0
2009-03-27,Iceland,ICELAND,61.88
2009-03-27,Iceland,ICELAND,94.39
2009-08-05,Iceland,ICELAND,166.0
2009-10-05,Iceland,ICELAND,5.0
2010-04-23,Iceland,ICELAND,8.0
2010-05-14,Iceland,ICELAND,6.0
2010-05-19,Iceland,ICELAND,14.61
2010-09-10,Iceland,ICELAND,1.1
2010-12-15,Iceland,ICELAND,26.0
2011-01-18,Iceland,ICELAND,9.0
2011-01-25,Iceland,ICELAND 993,33.0
2011-02-09,Iceland,ICELAND,6.0
