Date,Merchant,Reference,Amount
2009-10-19,Hilton,HILTON,158.0
2009-10-19,Hilton,HILTON,158.0
2009-10-19,Hilton,HILTON,158.0
2009-10-19,Hilton,HILTON,158.0
2009-10-19,Hilton,HILTON,158.0
2009-10-19,Hilton,HILTON,158.0
2009-10-23,Hilton,HILTON,29.9
2009-10-23,Hilton,HILTON,29.9
2009-10-23,Hilton,HILTON,29.9
2009-10-23,Hilton,HILTON,29.9
2009-10-23,Hilton,HILTON,29.9
2009-10-23,Hilton,HILTON,14.95
2010-02-03,Hilton,HILTON,129.0
2010-03-10,Hilton,HILTON,238.0
2010-03-10,Hilton,HILTON,238.0
2010-03-17,Hilton,HILTON,100.5
2010-04-13,Hilton,HILTON,148.05
2010-04-13,Hilton,HILTON,148.05
2010-06-07,Hilton,HILTON,79.0
2010-10-28,Hilton,HILTON,100.0
2011-03-10,Hilton,HILTON,260.0
2011-03-10,Hilton,HILTON,228.0
2011-03-16,Hilton,HILTON,99.0
