Date,Merchant,Reference,Amount
2008-05-30,Millets,MILLETS,29.99
2008-05-30,Millets,MILLETS,16.99
2008-06-27,Millets,MILLETS,61.16
2008-06-27,Millets,MILLETS,89.97
2008-08-01,Millets,MILLETS,9.07
2008-08-01,Millets,MILLETS,80.99
2008-08-29,Millets,MILLETS,11.39
2008-08-29,Millets,MILLETS,65.1
2008-10-31,Millets,MILLETS,98.98
2009-01-30,Millets,MILLETS,170.04
2009-04-28,Millets,MILLETS,53.99
2009-06-26,Millets,MILLETS.CO.UK,79.96
2009-08-11,Millets,MILLETS,100.76
2009-08-17,Millets,MILLETS,39.99
2009-10-02,Millets,MILLETS,62.99
2010-01-07,Millets,MILLETS,14.99
2010-01-19,Millets,MILLETS,34.99
2010-02-12,Millets,MILLETS,99.98
2010-02-15,Millets,MILLETS,95.98
2010-02-16,Millets,MILLETS,12.99
2010-04-20,Millets,MILLETS,3.99
2010-04-20,Millets,MILLETS,3.99
2010-05-26,Millets,MILLETS,59.95
2010-07-26,Millets,MILLETS,70.0
2011-03-29,Millets,MILLETS 5076H,59.99
