Date,Merchant,Reference,Amount
2009-07-24,Tp Wroxall Iow,TP WROXALL IOW,37.22
2009-10-26,Tp Wroxall Iow,TP WROXALL IOW,98.65
2009-10-26,Tp Wroxall Iow,TP WROXALL IOW,190.62
2009-10-28,Tp Wroxall Iow,TP WROXALL IOW,34.56
2009-11-02,Tp Wroxall Iow,TP WROXALL IOW,97.22
2009-11-03,Tp Wroxall Iow,TP WROXALL IOW,126.81
2009-11-03,Tp Wroxall Iow,TP WROXALL IOW,97.22
2009-11-12,Tp Wroxall Iow,TP WROXALL IOW,187.65
2009-11-12,Tp Wroxall Iow,TP WROXALL IOW,93.11
2009-11-19,Tp Wroxall Iow,TP WROXALL IOW,105.87
2009-11-20,Tp Wroxall Iow,TP WROXALL IOW,60.22
2009-12-02,Tp Wroxall Iow,TP WROXALL IOW,125.1
2009-12-14,Tp Wroxall Iow,TP WROXALL IOW,135.24
2010-02-02,Tp Wroxall Iow,TP WROXALL IOW,81.4
2010-02-15,Tp Wroxall Iow,TP WROXALL IOW,93.85
2010-03-30,Tp Wroxall Iow,TP WROXALL IOW,112.01
2010-03-30,Tp Wroxall Iow,TP WROXALL IOW,112.01
2010-03-30,Tp Wroxall Iow,TP WROXALL IOW,112.01
2010-03-30,Tp Wroxall Iow,TP WROXALL IOW,112.01
2010-05-04,Tp Wroxall Iow,TP WROXALL IOW,117.14
2010-05-04,Tp Wroxall Iow,TP WROXALL IOW,125.37
2010-05-07,Tp Wroxall Iow,TP WROXALL IOW,15.72
2010-05-12,Tp Wroxall Iow,TP WROXALL IOW,16.22
2010-06-02,Tp Wroxall Iow,TP WROXALL IOW,122.43
2010-06-16,Tp Wroxall Iow,TP WROXALL IOW,66.57
2010-07-14,Tp Wroxall Iow,TP WROXALL IOW,157.99
2010-07-28,Tp Wroxall Iow,TP WROXALL IOW,33.97
2010-08-25,Tp Wroxall Iow,TP WROXALL IOW,77.69
2010-09-02,Tp Wroxall Iow,TP WROXALL IOW,35.44
2010-10-01,Tp Wroxall Iow,TP WROXALL IOW,104.46
2010-10-01,Tp Wroxall Iow,TP WROXALL IOW,177.99
2010-10-18,Tp Wroxall Iow,TP WROXALL IOW,20.65
2010-10-19,Tp Wroxall Iow,TP WROXALL IOW,194.67
2010-10-19,Tp Wroxall Iow,TP WROXALL IOW,116.61
2010-11-16,Tp Wroxall Iow,TP WROXALL IOW,115.3
2010-11-23,Tp Wroxall Iow,TP WROXALL IOW,163.54
2010-11-24,Tp Wroxall Iow,TP WROXALL IOW,85.66
2011-01-04,Tp Wroxall Iow,TP WROXALL IOW,136.71
2011-01-04,Tp Wroxall Iow,TP WROXALL IOW,112.79
2011-01-12,Tp Wroxall Iow,TP WROXALL IOW,89.15
2011-01-21,Tp Wroxall Iow,TP WROXALL IOW,125.56
2011-01-26,Tp Wroxall Iow,TP WROXALL IOW,176.11
2011-02-09,Tp Wroxall Iow,TP WROXALL IOW,192.36
2011-02-09,Tp Wroxall Iow,TP WROXALL IOW,105.66
2011-02-15,Tp Wroxall Iow,TP WROXALL IOW,17.53
2011-02-21,Tp Wroxall Iow,TP WROXALL IOW,83.38
