Date,Merchant,Reference,Amount
2008-10-31,Www.Maplin.Co.Uk,WWW.MAPLIN.CO.UK,7.44
2008-10-31,Www.Maplin.Co.Uk,WWW.MAPLIN.CO.UK,42.54
2008-11-28,Www.Maplin.Co.Uk,WWW.MAPLIN.CO.UK,2.37
2008-11-28,Www.Maplin.Co.Uk,WWW.MAPLIN.CO.UK,13.6
2009-01-02,Www.Maplin.Co.Uk,WWW.MAPLIN.CO.UK,15.98
2009-01-30,Www.Maplin.Co.Uk,WWW.MAPLIN.CO.UK,89.95
2009-03-27,Www.Maplin.Co.Uk,WWW.MAPLIN.CO.UK,43.47
2009-03-27,Www.Maplin.Co.Uk,WWW.MAPLIN.CO.UK,6.52
2009-07-14,Www.Maplin.Co.Uk,WWW.MAPLIN.CO.UK,27.98
2009-09-29,Www.Maplin.Co.Uk,WWW.MAPLIN.CO.UK,15.97
2010-10-12,Www.Maplin.Co.Uk,WWW.MAPLIN.CO.UK,12.97
2010-12-21,Www.Maplin.Co.Uk,WWW.MAPLIN.CO.UK,87.92
2010-12-22,Www.Maplin.Co.Uk,WWW.MAPLIN.CO.UK,79.96
2011-03-18,Www.Maplin.Co.Uk,WWW.MAPLIN.CO.UK,18.98
