Date,Merchant,Reference,Amount
2008-05-02,Argos,ARGOS LTD,63.64
2008-05-02,Argos,ARGOS LTD,2.54
2008-05-02,Argos,ARGOS LTD,14.55
2008-05-02,Argos,ARGOS LTD,135.36
2008-05-02,Argos,ARGOS LTD,25.18
2008-05-02,Argos,ARGOS LTD,2.34
2008-05-02,Argos,ARGOS LTD,1.26
2008-05-02,Argos,ARGOS LTD,14.9
2008-05-02,Argos,ARGOS LTD,7.23
2008-05-02,Argos,ARGOS LTD,85.23
2008-05-02,Argos,ARGOS DIRECT,134.78
2008-05-02,Argos,ARGOS DIRECT,770.15
2008-05-02,Argos,ARGOS LTD,28.47
2008-05-30,Argos,ARGOS LTD,14.98
2008-05-30,Argos,ARGOS LTD,-1.33
2008-05-30,Argos,ARGOS LTD,22.34
2008-05-30,Argos,ARGOS LTD,127.71
2008-05-30,Argos,ARGOS LTD,2.82
2008-05-30,Argos,ARGOS LTD,16.17
2008-05-30,Argos,ARGOS LTD,85.63
2008-05-30,Argos,ARGOS LTD,-7.66
2008-05-30,Argos,ARGOS RETAIL GROUP,444.91
2008-05-30,Argos,ARGOS LTD,79.98
2008-05-30,Argos,ARGOS RETAIL GROUP,64.74
2008-05-30,Argos,ARGOS RETAIL GROUP,94.94
2008-05-30,Argos,ARGOS LTD,28.49
2008-05-30,Argos,ARGOS LTD,52.95
2008-06-27,Argos,ARGOS LTD,1.93
2008-06-27,Argos,ARGOS LTD,11.06
2008-06-27,Argos,ARGOS RETAIL GROUP,94.93
2008-06-27,Argos,ARGOS LTD,39.95
2008-06-27,Argos,ARGOS LTD,42.72
2008-06-27,Argos,ARGOS DIRECT,52.18
2008-06-27,Argos,ARGOS DIRECT,298.15
2008-06-27,Argos,ARGOS LTD,5.6
2008-06-27,Argos,ARGOS LTD,32.03
2008-08-01,Argos,ARGOS LTD,6.1
2008-08-01,Argos,ARGOS LTD,34.83
2008-08-01,Argos,ARGOS LTD,1.41
2008-08-01,Argos,ARGOS LTD,8.08
2008-08-01,Argos,ARGOS LTD,79.99
2008-08-01,Argos,ARGOS LTD,162.23
2008-08-01,Argos,ARGOS LTD,28.38
