Date,Merchant,Reference,Amount
2008-05-02,Red Funnel,RED FUNNEL ERP W/C TKT O,19.8
2008-05-02,Red Funnel,RED FUNNEL ERP W/C TKT O,12.0
2008-05-02,Red Funnel,RED FUNNEL ERP W/C TKT O,12.0
2008-05-02,Red Funnel,RED FUNNEL ERP W/C TKT O,235.0
2008-05-02,Red Funnel,RED FUNNEL GROUP,95.0
2008-05-02,Red Funnel,RED FUNNEL GROUP,68.5
2008-05-02,Red Funnel,RED FUNNEL GROUP,41.0
2008-05-02,Red Funnel,RED FUNNEL ERP W/C TKT O,35.0
2008-05-02,Red Funnel,RED FUNNEL GROUP,47.0
2008-05-02,Red Funnel,RED FUNNEL ERP W/C TKT O,37.0
2008-05-02,Red Funnel,RED FUNNEL ERP W/C TKT O,68.4
2008-05-02,Red Funnel,RED FUNNEL GROUP,59.5
2008-05-02,Red Funnel,RED FUNNEL ERP W/C TKT O,57.0
2008-05-02,Red Funnel,RED FUNNEL ERP W/C TKT O,12.0
2008-05-02,Red Funnel,RED FUNNEL ERP W/C TKT O,68.4
2008-05-02,Red Funnel,RED FUNNEL GROUP,68.5
2008-05-02,Red Funnel,RED FUNNEL ERP W/C TKT O,68.4
2008-05-02,Red Funnel,RED FUNNEL ERP W/C TKT O,15.0
2008-05-02,Red Funnel,RED FUNNEL ERP W/C TKT O,15.0
2008-05-02,Red Funnel,RED FUNNEL ERP W/C TKT O,15.0
2008-05-02,Red Funnel,RED FUNNEL ERP W/C TKT O,106.4
2008-05-02,Red Funnel,RED FUNNEL ERP W/C TKT O,15.0
2008-05-02,Red Funnel,EAST COWES TICKET OFFICE,13.2
2008-05-02,Red Funnel,RED FUNNEL ERP W/C TKT O,15.0
2008-05-02,Red Funnel,RED FUNNEL ERP W/C TKT O,42.5
2008-05-02,Red Funnel,RED FUNNEL GROUP/TERM 2,252.0
2008-05-02,Red Funnel,RED FUNNEL ERP W/C TKT O,15.0
2008-05-02,Red Funnel,RED FUNNEL ERP W/C TKT O,15.0
2008-05-02,Red Funnel,RED FUNNEL ERP W/C TKT O,15.0
2008-05-02,Red Funnel,RED FUNNEL ERP W/C TKT O,15.0
2008-05-02,Red Funnel,RED FUNNEL ERP W/C TKT O,12.0
2008-05-02,Red Funnel,RED FUNNEL ERP W/C TKT O,34.45
2008-05-02,Red Funnel,RED FUNNEL ERP W/C TKT O,15.0
2008-05-02,Red Funnel,RED FUNNEL ERP W/C TKT O,15.0
2008-05-02,Red Funnel,RED FUNNEL ERP W/C TKT O,15.0
2008-05-02,Red Funnel,RED FUNNEL GRP RESERV DP,79.0
2008-05-02,Red Funnel,RED FUNNEL ERP W/C TKT O,12.0
2008-05-02,Red Funnel,RED FUNNEL ERP W/C TKT O,12.0
2008-05-02,Red Funnel,RED FUNNEL ERP W/C TKT O,38.0
2008-05-02,Red Funnel,RED FUNNEL ERP W/C TKT O,19.3
2008-05-02,Red Funnel,RED FUNNEL SAILAWAY,68.4
2008-05-02,Red Funnel,RED FUNNEL ERP W/C TKT O,12.0
2008-05-02,Red Funnel,RED FUNNEL GROUP,74.0
2008-05-02,Red Funnel,RED FUNNEL ERP W/C TKT O,15.0
2008-05-02,Red Funnel,RED FUNNEL ERP W/C TKT O,42.5
2008-05-02,Red Funnel,RED FUNNEL ERP W/C TKT O,15.0
2008-05-02,Red Funnel,RED FUNNEL ERP W/C TKT O,68.4
2008-05-02,Red Funnel,RED FUNNEL ERP W/C TKT O,35.0
2008-05-02,Red Funnel,RED FUNNEL GROUP/TERM 2,11.1
2008-05-02,Red Funnel,RED FUNNEL ERP W/C TKT O,19.3
2008-05-02,Red Funnel,RED FUNNEL ERP W/C TKT O,15.0
2008-05-02,Red Funnel,RED FUNNEL ERP W/C TKT O,19.3
2008-05-02,Red Funnel,RED FUNNEL GROUP,36.0
2008-05-02,Red Funnel,RED FUNNEL ERP W/C TKT O,15.0
2008-05-02,Red Funnel,RED FUNNEL GROUP,70.0
