Date,Merchant,Reference,Amount
2009-09-29,Wp Firstgroup Plc,WP-FIRSTGROUP PLC,6.5
2009-09-29,Wp Firstgroup Plc,WP-FIRSTGROUP PLC,-3.0
2009-10-02,Wp Firstgroup Plc,WP-FIRSTGROUP PLC,7.9
2009-10-05,Wp Firstgroup Plc,WP-FIRSTGROUP PLC,32.9
2009-10-15,Wp Firstgroup Plc,WP-FIRSTGROUP PLC,13.3
2009-11-18,Wp Firstgroup Plc,WP-FIRSTGROUP PLC,39.5
2010-01-21,Wp Firstgroup Plc,WP-FIRSTGROUP PLC,16.3
2010-02-03,Wp Firstgroup Plc,WP-FIRSTGROUP PLC,61.7
2010-02-05,Wp Firstgroup Plc,WP-FIRSTGROUP PLC,7.9
2010-03-10,Wp Firstgroup Plc,WP-FIRSTGROUP PLC,32.5
2010-03-11,Wp Firstgroup Plc,WP-FIRSTGROUP PLC,16.0
2010-03-11,Wp Firstgroup Plc,WP-FIRSTGROUP PLC,13.0
2010-03-31,Wp Firstgroup Plc,WP-FIRSTGROUP PLC,16.5
2010-03-31,Wp Firstgroup Plc,WP-FIRSTGROUP PLC,16.5
2010-06-02,Wp Firstgroup Plc,WP-FIRSTGROUP PLC,46.4
2010-06-02,Wp Firstgroup Plc,WP-FIRSTGROUP PLC,-14.0
2010-06-02,Wp Firstgroup Plc,WP-FIRSTGROUP PLC,-15.3
2010-06-14,Wp Firstgroup Plc,WP-FIRSTGROUP PLC,16.3
2010-06-15,Wp Firstgroup Plc,WP-FIRSTGROUP PLC,31.1
2010-06-18,Wp Firstgroup Plc,WP-FIRSTGROUP PLC,61.7
2010-07-05,Wp Firstgroup Plc,WP-FIRSTGROUP PLC,16.3
2010-07-16,Wp Firstgroup Plc,WP-FIRSTGROUP PLC,16.3
2010-07-19,Wp Firstgroup Plc,WP-FIRSTGROUP PLC,31.1
2010-07-21,Wp Firstgroup Plc,WP-FIRSTGROUP PLC,31.1
2010-07-22,Wp Firstgroup Plc,WP-FIRSTGROUP PLC,16.5
2010-08-10,Wp Firstgroup Plc,WP-FIRSTGROUP PLC,5.0
2010-08-10,Wp Firstgroup Plc,WP-FIRSTGROUP PLC,7.5
2010-08-16,Wp Firstgroup Plc,WP-FIRSTGROUP PLC,16.0
2010-11-01,Wp Firstgroup Plc,WP-FIRSTGROUP PLC,29.8
2010-11-01,Wp Firstgroup Plc,WP-FIRSTGROUP PLC,23.8
2010-11-17,Wp Firstgroup Plc,WP-FIRSTGROUP PLC,31.1
2011-01-05,Wp Firstgroup Plc,WP-FIRSTGROUP PLC,114.3
2011-01-05,Wp Firstgroup Plc,WP-FIRSTGROUP PLC,31.1
2011-01-21,Wp Firstgroup Plc,WP-FIRSTGROUP PLC,31.1
2011-02-07,Wp Firstgroup Plc,WP-FIRSTGROUP PLC,31.1
2011-02-08,Wp Firstgroup Plc,WP-FIRSTGROUP PLC,29.8
2011-02-22,Wp Firstgroup Plc,WP-FIRSTGROUP PLC,31.1
2011-02-25,Wp Firstgroup Plc,WP-FIRSTGROUP PLC,31.1
2011-03-03,Wp Firstgroup Plc,WP-FIRSTGROUP PLC,21.5
2011-03-13,Wp Firstgroup Plc,WP-FIRSTGROUP PLC,23.8
2011-03-15,Wp Firstgroup Plc,WP-FIRSTGROUP PLC,18.0
2011-03-16,Wp Firstgroup Plc,WP-FIRSTGROUP PLC,29.8
2011-03-29,Wp Firstgroup Plc,WP-FIRSTGROUP PLC,28.5
