Date,Merchant,Reference,Amount
2008-08-01,New Holmwood Hotel,NEW HOLMWOOD HOTEL,7.0
2008-10-31,New Holmwood Hotel,NEW HOLMWOOD HOTEL,182.0
2009-06-03,New Holmwood Hotel,NEW HOLMWOOD HOTEL,108.2
2009-06-15,New Holmwood Hotel,NEW HOLMWOOD HOTEL,97.5
2009-06-23,New Holmwood Hotel,NEW HOLMWOOD HOTEL,97.5
2009-06-23,New Holmwood Hotel,NEW HOLMWOOD HOTEL,373.9
2009-07-21,New Holmwood Hotel,NEW HOLMWOOD HOTEL,286.8
2009-08-11,New Holmwood Hotel,NEW HOLMWOOD HOTEL,155.75
2009-09-22,New Holmwood Hotel,NEW HOLMWOOD HOTEL,13.0
2009-09-24,New Holmwood Hotel,NEW HOLMWOOD HOTEL,99.65
2009-11-12,New Holmwood Hotel,NEW HOLMWOOD HOTEL,28.45
2010-06-10,New Holmwood Hotel,NEW HOLMWOOD HOTEL,2.95
2010-11-02,New Holmwood Hotel,NEW HOLMWOOD HOTEL,2.95
2010-11-02,New Holmwood Hotel,NEW HOLMWOOD HOTEL,-2.95
