Date,Merchant,Reference,Amount
2008-05-02,Lake Cleaning & Catering,LAKE CLEANING & CATERING,156.69
2008-06-27,Lake Cleaning & Catering,LAKE CLEANING & CATERING,26.89
2008-06-27,Lake Cleaning & Catering,LAKE CLEANING & CATERING,153.6
2009-04-28,Lake Cleaning & Catering,LAKE CLEANING & CATERING,46.39
2009-05-08,Lake Cleaning & Catering,LAKE CLEANING & CATERING,49.88
2009-05-18,Lake Cleaning & Catering,LAKE CLEANING & CATERING,27.91
2009-06-15,Lake Cleaning & Catering,LAKE CLEANING & CATERING,184.08
2009-06-15,Lake Cleaning & Catering,LAKE CLEANING & CATERING,107.21
2009-09-03,Lake Cleaning & Catering,LAKE CLEANING & CATERING,109.55
2009-09-09,Lake Cleaning & Catering,LAKE CLEANING & CATERING,33.57
2009-09-09,Lake Cleaning & Catering,LAKE CLEANING & CATERING,112.66
2009-09-10,Lake Cleaning & Catering,LAKE CLEANING & CATERING,36.3
2009-10-28,Lake Cleaning & Catering,LAKE CLEANING & CATERING,9.18
2010-03-10,Lake Cleaning & Catering,LAKE CLEANING & CATERING,49.17
2010-04-26,Lake Cleaning & Catering,LAKE CLEANING & CATERING,99.79
2010-05-26,Lake Cleaning & Catering,LAKE CLEANING & CATERING,58.73
2010-05-27,Lake Cleaning & Catering,LAKE CLEANING & CATERING,58.73
2010-05-27,Lake Cleaning & Catering,LAKE CLEANING & CATERING,-58.73
2010-06-10,Lake Cleaning & Catering,LAKE CLEANING & CATERING,116.0
2010-06-11,Lake Cleaning & Catering,LAKE CLEANING & CATERING,116.0
2010-07-22,Lake Cleaning & Catering,LAKE CLEANING & CATERING,35.22
2010-09-08,Lake Cleaning & Catering,LAKE CLEANING & CATERING,73.2
2010-09-15,Lake Cleaning & Catering,LAKE CLEANING & CATERING,115.59
2010-09-21,Lake Cleaning & Catering,LAKE CLEANING & CATERING,45.21
2010-11-04,Lake Cleaning & Catering,LAKE CLEANING & CATERING,179.95
2011-01-12,Lake Cleaning & Catering,LAKE CLEANING & CATERING,67.2
2011-01-19,Lake Cleaning & Catering,LAKE CLEANING & CATERING,5.33
