Date,Merchant,Reference,Amount
2009-01-02,Waitrose,WAITROSE 683,1.27
2009-01-02,Waitrose,WAITROSE 683,25.98
2009-03-27,Waitrose,WAITROSE 683,9.98
2009-03-27,Waitrose,WAITROSE 683,9.72
2009-03-27,Waitrose,WAITROSE 683,34.96
2009-03-27,Waitrose,WAITROSE 683,236.65
2009-03-27,Waitrose,WAITROSE 683,10.28
2009-06-27,Waitrose,WAITROSE 683,71.41
2009-06-28,Waitrose,WAITROSE 683,52.85
2010-04-29,Waitrose,WAITROSE 118,3.65
2010-08-25,Waitrose,WAITROSE 683,12.09
2010-11-05,Waitrose,WAITROSE 313,25.52
2010-11-25,Waitrose,WAITROSE 313,10.09
2011-01-27,Waitrose,WAITROSE 313,6.22
2011-02-09,Waitrose,WAITROSE 313,19.85
2011-03-08,Waitrose,WAITROSE 313,7.1
2011-03-10,Waitrose,WAITROSE 313,11.47
