Date,Merchant,Reference,Amount
2008-05-02,Hawksmere Ltd,HAWKSMERE LTD,410.08
2008-05-30,Hawksmere Ltd,HAWKSMERE LTD,61.08
2008-05-30,Hawksmere Ltd,HAWKSMERE LTD,349.0
2008-05-30,Hawksmere Ltd,HAWKSMERE LTD,78.75
2008-05-30,Hawksmere Ltd,HAWKSMERE LTD,450.0
2008-05-30,Hawksmere Ltd,HAWKSMERE LTD,350.0
2008-05-30,Hawksmere Ltd,HAWKSMERE LTD,61.25
2008-08-01,Hawksmere Ltd,HAWKSMERE LTD,410.08
2008-08-29,Hawksmere Ltd,HAWKSMERE LTD,410.08
2008-08-29,Hawksmere Ltd,HAWKSMERE LTD,410.08
2008-10-03,Hawksmere Ltd,HAWKSMERE LTD,449.0
2008-10-03,Hawksmere Ltd,HAWKSMERE LTD,78.58
2008-10-03,Hawksmere Ltd,HAWKSMERE LTD,349.0
2008-10-03,Hawksmere Ltd,HAWKSMERE LTD,61.08
2008-10-31,Hawksmere Ltd,HAWKSMERE LTD,274.5
2008-10-31,Hawksmere Ltd,HAWKSMERE LTD,48.04
