Date,Merchant,Reference,Amount
2008-05-30,Ws Jukes & Sons,WS JUKES & SONS,13.9
2008-08-01,Ws Jukes & Sons,WS JUKES & SONS,8.57
2008-10-03,Ws Jukes & Sons,WS JUKES & SONS,6.75
2009-02-20,Ws Jukes & Sons,WS JUKES & SONS,46.15
2009-02-20,Ws Jukes & Sons,WS JUKES & SONS,11.25
2009-05-18,Ws Jukes & Sons,WS JUKES & SONS,10.35
2009-06-26,Ws Jukes & Sons,WS JUKES & SONS,4.1
2009-08-21,Ws Jukes & Sons,WS JUKES & SONS,7.8
2010-07-28,Ws Jukes & Sons,WS JUKES & SONS,4.95
2011-01-18,Ws Jukes & Sons,WS JUKES & SONS,17.05
2011-03-19,Ws Jukes & Sons,WS JUKES & SONS,1.8
2011-03-29,Ws Jukes & Sons,WS JUKES & SONS,27.5
