Date,Merchant,Reference,Amount
2008-10-03,Companies House Web Sa,COMPANIES HOUSE WEB SA,4.0
2008-10-03,Companies House Web Sa,COMPANIES HOUSE WEB SA,1.0
2008-10-03,Companies House Web Sa,COMPANIES HOUSE WEB SA,1.0
2008-10-03,Companies House Web Sa,COMPANIES HOUSE WEB SA,2.0
2008-10-03,Companies House Web Sa,COMPANIES HOUSE WEB SA,3.0
2008-10-03,Companies House Web Sa,COMPANIES HOUSE WEB SA,3.0
2008-10-03,Companies House Web Sa,COMPANIES HOUSE WEB SA,4.0
2008-10-03,Companies House Web Sa,COMPANIES HOUSE WEB SA,13.0
2008-10-03,Companies House Web Sa,COMPANIES HOUSE WEB SA,3.0
2008-10-31,Companies House Web Sa,COMPANIES HOUSE WEB SA,1.0
2008-10-31,Companies House Web Sa,COMPANIES HOUSE WEB SA,3.0
2008-10-31,Companies House Web Sa,COMPANIES HOUSE WEB SA,1.0
2008-10-31,Companies House Web Sa,COMPANIES HOUSE WEB SA,7.0
2008-10-31,Companies House Web Sa,COMPANIES HOUSE WEB SA,3.0
2008-10-31,Companies House Web Sa,COMPANIES HOUSE WEB SA,27.0
2008-11-28,Companies House Web Sa,COMPANIES HOUSE WEB SA,2.0
2008-11-28,Companies House Web Sa,COMPANIES HOUSE WEB SA,1.0
