Date,Merchant,Reference,Amount
2008-05-02,Hellerslea Fabrics,HELLERSLEA FABRICS,13.7
2008-05-02,Hellerslea Fabrics,HELLERSLEA FABRICS,20.96
2008-05-30,Hellerslea Fabrics,HELLERSLEA FABRICS,59.85
2008-05-30,Hellerslea Fabrics,HELLERSLEA FABRICS,40.0
2008-05-30,Hellerslea Fabrics,HELLERSLEA FABRICS,7.2
2008-05-30,Hellerslea Fabrics,HELLERSLEA FABRICS,3.27
2008-05-30,Hellerslea Fabrics,HELLERSLEA FABRICS,15.43
2008-08-01,Hellerslea Fabrics,HELLERSLEA FABRICS,19.96
2008-08-29,Hellerslea Fabrics,HELLERSLEA FABRICS,14.97
2008-10-31,Hellerslea Fabrics,HELLERSLEA FABRICS,9.96
2008-10-31,Hellerslea Fabrics,HELLERSLEA FABRICS,14.47
2008-10-31,Hellerslea Fabrics,HELLERSLEA FABRICS,179.39
2008-11-28,Hellerslea Fabrics,HELLERSLEA FABRICS,34.96
2009-01-02,Hellerslea Fabrics,HELLERSLEA FABRICS,17.97
2009-02-20,Hellerslea Fabrics,HELLERSLEA FABRICS,17.97
2009-03-27,Hellerslea Fabrics,HELLERSLEA FABRICS,10.98
2009-06-06,Hellerslea Fabrics,HELLERSLEA FABRICS,12.49
2009-06-08,Hellerslea Fabrics,HELLERSLEA FABRICS,22.54
2009-06-12,Hellerslea Fabrics,HELLERSLEA FABRICS,9.89
2009-06-19,Hellerslea Fabrics,HELLERSLEA FABRICS,5.2
2009-06-26,Hellerslea Fabrics,HELLERSLEA FABRICS,19.95
2009-07-16,Hellerslea Fabrics,HELLERSLEA FABRICS LIM,87.89
2009-07-31,Hellerslea Fabrics,HELLERSLEA FABRICS LIM,45.92
2009-08-01,Hellerslea Fabrics,HELLERSLEA FABRICS LIM,17.97
2009-08-15,Hellerslea Fabrics,HELLERSLEA FABRICS LIM,11.98
2009-09-17,Hellerslea Fabrics,HELLERSLEA FABRICS LIM,88.51
2009-10-27,Hellerslea Fabrics,HELLERSLEA FABRICS LIM,5.48
2009-10-29,Hellerslea Fabrics,HELLERSLEA FABRICS LIM,21.04
2009-10-31,Hellerslea Fabrics,HELLERSLEA FABRICS LIM,30.56
2009-11-12,Hellerslea Fabrics,HELLERSLEA FABRICS LIM,47.84
2009-11-20,Hellerslea Fabrics,HELLERSLEA FABRICS LIM,35.61
2009-11-28,Hellerslea Fabrics,HELLERSLEA FABRICS LIM,16.48
2010-01-04,Hellerslea Fabrics,HELLERSLEA FABRICS LIM,44.54
2010-01-23,Hellerslea Fabrics,HELLERSLEA FABRICS LIM,40.0
2010-02-05,Hellerslea Fabrics,HELLERSLEA FABRICS LIM,18.25
2010-02-11,Hellerslea Fabrics,HELLERSLEA FABRICS LIM,11.17
2010-02-19,Hellerslea Fabrics,HELLERSLEA FABRICS LIM,86.86
2010-03-15,Hellerslea Fabrics,HELLERSLEA FABRICS LIM,5.49
2010-03-19,Hellerslea Fabrics,HELLERSLEA FABRICS LIM,11.97
2010-03-30,Hellerslea Fabrics,HELLERSLEA FABRICS LIM,12.0
2010-03-30,Hellerslea Fabrics,HELLERSLEA FABRICS LIM,12.0
2010-04-29,Hellerslea Fabrics,HELLERSLEA FABRICS LIM,34.81
2010-05-20,Hellerslea Fabrics,HELLERSLEA FABRICS LIM,5.1
2010-06-03,Hellerslea Fabrics,HELLERSLEA FABRICS LIM,22.0
2010-07-09,Hellerslea Fabrics,HELLERSLEA FABRICS LIM,8.99
2010-08-28,Hellerslea Fabrics,HELLERSLEA FABRICS LIM,62.06
2010-08-28,Hellerslea Fabrics,HELLERSLEA FABRICS LIM,72.08
2010-09-13,Hellerslea Fabrics,HELLERSLEA FABRICS LIM,6.0
2010-09-17,Hellerslea Fabrics,HELLERSLEA FABRICS LIM,10.14
2010-09-20,Hellerslea Fabrics,HELLERSLEA FABRICS LIM,35.96
2010-09-20,Hellerslea Fabrics,HELLERSLEA FABRICS LIM,17.97
2010-09-24,Hellerslea Fabrics,HELLERSLEA FABRICS LIM,13.0
2010-10-14,Hellerslea Fabrics,HELLERSLEA FABRICS LIM,25.0
2010-10-25,Hellerslea Fabrics,HELLERSLEA FABRICS LIM,52.94
2010-11-11,Hellerslea Fabrics,HELLERSLEA FABRICS LIM,18.95
2010-11-25,Hellerslea Fabrics,HELLERSLEA FABRICS LIM,8.5
2010-12-09,Hellerslea Fabrics,HELLERSLEA FABRICS LIM,8.92
2011-01-07,Hellerslea Fabrics,HELLERSLEA FABRICS LIM,11.0
2011-01-25,Hellerslea Fabrics,HELLERSLEA FABRICS LIM,48.0
2011-01-31,Hellerslea Fabrics,HELLERSLEA FABRICS LIM,15.98
2011-03-10,Hellerslea Fabrics,HELLERSLEA FABRICS LIM,6.56
2011-03-14,Hellerslea Fabrics,HELLERSLEA FABRICS LIM,98.36
2011-03-16,Hellerslea Fabrics,HELLERSLEA FABRICS LIM,7.2
