Date,Merchant,Reference,Amount
2008-05-02,Maplin,MAPLIN,13.6
2008-05-02,Maplin,MAPLIN,2.38
2008-05-02,Maplin,MAPLIN,35.98
2008-05-02,Maplin,MAPLIN,7.18
2008-05-02,Maplin,MAPLIN,17.96
2008-05-02,Maplin,MAPLIN,34.97
2008-05-30,Maplin,MAPLIN,14.89
2008-05-30,Maplin,MAPLIN,85.1
2008-05-30,Maplin,MAPLIN,29.99
2008-05-30,Maplin,MAPLIN,3.42
2008-05-30,Maplin,MAPLIN,19.56
2008-05-30,Maplin,MAPLIN,29.2
2008-05-30,Maplin,MAPLIN,5.11
2008-05-30,Maplin,MAPLIN,5.21
2008-05-30,Maplin,MAPLIN,29.78
2008-05-30,Maplin,MAPLIN,12.97
2008-05-30,Maplin,MAPLIN,77.01
2008-05-30,Maplin,MAPLIN,8.28
2008-06-27,Maplin,MAPLIN,22.33
2008-06-27,Maplin,MAPLIN,3.91
2008-06-27,Maplin,MAPLIN,17.86
2008-06-27,Maplin,MAPLIN,3.12
2008-06-27,Maplin,MAPLIN,2.98
2008-06-27,Maplin,MAPLIN,17.01
2008-06-27,Maplin,MAPLIN,0.82
2008-06-27,Maplin,MAPLIN,4.67
2008-06-27,Maplin,MAPLIN,5.62
2008-06-27,Maplin,MAPLIN,32.12
2008-08-01,Maplin,MAPLIN,17.01
2008-08-01,Maplin,MAPLIN,2.98
2008-08-01,Maplin,MAPLIN,25.52
2008-08-01,Maplin,MAPLIN,4.47
2008-08-01,Maplin,MAPLIN,25.52
2008-08-01,Maplin,MAPLIN,4.47
2008-08-01,Maplin,MAPLIN,2.7
2008-08-01,Maplin,MAPLIN,15.46
2008-08-01,Maplin,MAPLIN,0.38
2008-08-01,Maplin,MAPLIN,2.2
2008-08-29,Maplin,MAPLIN,2.45
2008-08-29,Maplin,MAPLIN,-14.02
2008-08-29,Maplin,MAPLIN,-2.45
2008-08-29,Maplin,MAPLIN,29.92
2008-08-29,Maplin,MAPLIN,14.02
2008-08-29,Maplin,MAPLIN,29.99
2008-08-29,Maplin,MAPLIN,3.27
2008-08-29,Maplin,MAPLIN,18.71
2008-08-29,Maplin,MAPLIN,6.55
2008-08-29,Maplin,MAPLIN,37.43
2008-10-03,Maplin,MAPLIN,6.47
2008-10-03,Maplin,MAPLIN,15.31
2008-10-03,Maplin,MAPLIN,2.68
2008-10-03,Maplin,MAPLIN,94.13
2008-10-03,Maplin,MAPLIN,15.81
2008-10-03,Maplin,MAPLIN,36.98
2008-10-03,Maplin,MAPLIN,322.67
2008-10-03,Maplin,MAPLIN,25.58
2008-10-03,Maplin,MAPLIN,4.48
2008-10-03,Maplin,MAPLIN,17.01
2008-10-03,Maplin,MAPLIN,2.98
2008-10-03,Maplin,MAPLIN,55.8
2008-10-31,Maplin,MAPLIN,4.5
2008-10-31,Maplin,MAPLIN,0.79
2008-10-31,Maplin,MAPLIN,4.46
2008-10-31,Maplin,MAPLIN,25.52
2008-10-31,Maplin,MAPLIN,10.58
2008-10-31,Maplin,MAPLIN,60.46
2008-10-31,Maplin,MAPLIN,165.96
2008-10-31,Maplin,MAPLIN,34.03
2008-10-31,Maplin,MAPLIN,5.95
2008-11-28,Maplin,MAPLIN,-2.17
2008-11-28,Maplin,MAPLIN,-16.0
2008-11-28,Maplin,MAPLIN,10.71
2008-11-28,Maplin,MAPLIN,61.21
2008-11-28,Maplin,MAPLIN,1.04
2008-11-28,Maplin,MAPLIN,5.95
2008-11-28,Maplin,MAPLIN,2.71
2008-11-28,Maplin,MAPLIN,0.47
2008-11-28,Maplin,MAPLIN,59.56
2008-11-28,Maplin,MAPLIN,10.42
2008-11-28,Maplin,MAPLIN,9.03
2008-11-28,Maplin,MAPLIN,55.41
2008-11-28,Maplin,MAPLIN,34.03
2008-11-28,Maplin,MAPLIN,5.96
2009-01-02,Maplin,MAPLIN,26.06
2009-01-02,Maplin,MAPLIN,3.91
2009-01-02,Maplin,MAPLIN,5.21
2009-01-02,Maplin,MAPLIN,34.75
2009-01-30,Maplin,MAPLIN,17.37
2009-01-30,Maplin,MAPLIN,2.61
2009-01-30,Maplin,MAPLIN,8.69
2009-01-30,Maplin,MAPLIN,1.3
2009-01-30,Maplin,MAPLIN,15.63
2009-01-30,Maplin,MAPLIN,2.35
2009-02-20,Maplin,MAPLIN,57.37
2009-02-20,Maplin,MAPLIN,8.6
2009-02-20,Maplin,MAPLIN,37.34
2009-02-20,Maplin,MAPLIN,9.98
2009-02-20,Maplin,MAPLIN,17.37
2009-02-20,Maplin,MAPLIN,2.6
2009-02-20,Maplin,MAPLIN,113.03
2009-02-20,Maplin,MAPLIN,16.96
2009-02-20,Maplin,MAPLIN,1.43
2009-02-20,Maplin,MAPLIN,9.56
2009-03-27,Maplin,MAPLIN,75.98
2009-03-27,Maplin,MAPLIN,52.17
2009-03-27,Maplin,MAPLIN,7.82
2009-03-27,Maplin,MAPLIN,2.61
2009-03-27,Maplin,MAPLIN,17.38
2009-03-27,Maplin,MAPLIN,2.61
2009-03-27,Maplin,MAPLIN,17.37
2009-04-28,Maplin,MAPLIN,44.98
2009-04-28,Maplin,MAPLIN,13.98
2009-05-06,Maplin,MAPLIN,54.98
2009-05-14,Maplin,MAPLIN,14.99
2009-05-20,Maplin,MAPLIN,138.98
2009-05-29,Maplin,MAPLIN,39.99
2009-05-29,Maplin,MAPLIN,24.99
2009-06-01,Maplin,MAPLIN,21.77
2009-06-22,Maplin,MAPLIN,64.99
2009-07-13,Maplin,MAPLIN,11.57
2009-07-23,Maplin,MAPLIN ELECTRONICS,-24.99
2009-07-29,Maplin,MAPLIN,7.99
2009-07-30,Maplin,MAPLIN,34.99
2009-08-13,Maplin,MAPLIN,14.99
2009-08-14,Maplin,MAPLIN,13.98
2009-08-17,Maplin,MAPLIN,19.99
2009-08-21,Maplin,MAPLIN,5.99
2009-08-27,Maplin,MAPLIN,29.99
2009-09-02,Maplin,MAPLIN,41.96
2009-09-02,Maplin,MAPLIN,39.99
2009-09-16,Maplin,MAPLIN,37.98
2009-09-16,Maplin,MAPLIN,49.96
2009-09-17,Maplin,MAPLIN,6.99
2009-09-30,Maplin,MAPLIN,1.99
2009-09-30,Maplin,MAPLIN,43.76
2009-09-30,Maplin,MAPLIN,6.0
2009-10-02,Maplin,MAPLIN,24.99
2009-10-10,Maplin,MAPLIN,7.99
2009-10-12,Maplin,MAPLIN,27.98
2009-10-13,Maplin,MAPLIN,29.97
2009-10-19,Maplin,MAPLIN,15.99
2009-10-23,Maplin,MAPLIN,2.99
2009-10-30,Maplin,MAPLIN,19.99
2009-10-31,Maplin,MAPLIN,34.99
2009-11-12,Maplin,MAPLIN,19.98
2009-12-18,Maplin,MAPLIN,11.98
2009-12-22,Maplin,MAPLIN,29.99
2010-01-14,Maplin,MAPLIN,3.99
