Date,Merchant,Reference,Amount
2008-05-30,Rtpi Services Ltd,RTPI SERVICES LTD,263.0
2008-08-01,Rtpi Services Ltd,RTPI SERVICES LTD,263.0
2008-10-03,Rtpi Services Ltd,RTPI SERVICES LTD,12.5
2008-10-31,Rtpi Services Ltd,RTPI SERVICES LTD,50.0
2008-11-28,Rtpi Services Ltd,RTPI SERVICES LTD,249.0
2008-11-28,Rtpi Services Ltd,RTPI SERVICES LTD,249.0
2008-11-28,Rtpi Services Ltd,RTPI SERVICES LTD,35.0
2008-11-28,Rtpi Services Ltd,RTPI SERVICES LTD,306.0
2009-01-02,Rtpi Services Ltd,RTPI SERVICES LTD,35.0
2009-01-30,Rtpi Services Ltd,RTPI SERVICES LTD,306.0
2009-01-30,Rtpi Services Ltd,RTPI SERVICES LTD,88.0
2009-01-30,Rtpi Services Ltd,RTPI SERVICES LTD,35.0
2009-02-20,Rtpi Services Ltd,RTPI SERVICES LTD,306.0
2009-02-20,Rtpi Services Ltd,RTPI SERVICES LTD,306.0
2009-02-20,Rtpi Services Ltd,RTPI SERVICES LTD,249.0
2009-02-20,Rtpi Services Ltd,RTPI SERVICES LTD,35.0
2009-05-07,Rtpi Services Ltd,RTPI SERVICES LTD,60.0
2009-06-17,Rtpi Services Ltd,RTPI SERVICES LTD,153.75
2009-11-06,Rtpi Services Ltd,RTPI SERVICES LTD,35.0
2009-11-25,Rtpi Services Ltd,RTPI SERVICES LTD,230.0
2009-11-25,Rtpi Services Ltd,RTPI SERVICES LTD,249.0
2009-11-26,Rtpi Services Ltd,RTPI SERVICES LTD,35.0
2009-11-26,Rtpi Services Ltd,RTPI SERVICES LTD,35.0
2009-12-15,Rtpi Services Ltd,RTPI SERVICES LTD,249.0
2009-12-15,Rtpi Services Ltd,RTPI SERVICES LTD,205.0
2009-12-15,Rtpi Services Ltd,RTPI SERVICES LTD,249.0
2009-12-16,Rtpi Services Ltd,RTPI SERVICES LTD,35.0
2010-01-11,Rtpi Services Ltd,RTPI SERVICES LTD,247.5
2010-04-01,Rtpi Services Ltd,RTPI SERVICES LTD,35.0
2010-04-01,Rtpi Services Ltd,RTPI SERVICES LTD,35.0
2010-07-21,Rtpi Services Ltd,RTPI SERVICES LTD,82.0
2011-01-25,Rtpi Services Ltd,RTPI SERVICES LTD,50.0
2011-01-25,Rtpi Services Ltd,RTPI SERVICES LTD,50.0
2011-02-15,Rtpi Services Ltd,RTPI SERVICES LTD,50.0
2011-03-25,Rtpi Services Ltd,RTPI SERVICES LTD,230.0
