Date,Merchant,Reference,Amount
2009-11-27,Tiscali (Uk) Ltd,TISCALI (UK) LTD,18.39
2009-12-30,Tiscali (Uk) Ltd,TISCALI (UK) LTD,18.39
2010-01-28,Tiscali (Uk) Ltd,TISCALI (UK) LTD,26.23
2010-02-25,Tiscali (Uk) Ltd,TISCALI (UK) LTD,23.49
2010-03-29,Tiscali (Uk) Ltd,TISCALI (UK) LTD,23.49
2010-03-29,Tiscali (Uk) Ltd,TISCALI (UK) LTD,23.49
2010-04-28,Tiscali (Uk) Ltd,TISCALI (UK) LTD,23.49
2010-05-26,Tiscali (Uk) Ltd,TISCALI (UK) LTD,23.49
2010-06-28,Tiscali (Uk) Ltd,TISCALI (UK) LTD,23.49
2010-07-19,Tiscali (Uk) Ltd,TISCALI (UK) LTD,23.49
2010-08-20,Tiscali (Uk) Ltd,TISCALI (UK) LTD,23.49
2010-09-21,Tiscali (Uk) Ltd,TISCALI (UK) LTD,23.49
2010-10-20,Tiscali (Uk) Ltd,TISCALI (UK) LTD,23.49
2010-11-18,Tiscali (Uk) Ltd,TISCALI (UK) LTD,23.49
2010-12-22,Tiscali (Uk) Ltd,TISCALI (UK) LTD,23.49
2011-01-26,Tiscali (Uk) Ltd,TISCALI (UK) LTD,23.49
