Date,Merchant,Reference,Amount
2009-10-20,Pizza Express,PIZZA EXPRESS 3212,108.9
2010-08-12,Pizza Express,PIZZA EXPRESS,36.3
2010-09-15,Pizza Express,PIZZA EXPRESS 3212,74.49
2010-11-17,Pizza Express,PIZZA EXPRESS 2091,51.4
2010-12-01,Pizza Express,PIZZA EXPRESS 2091,19.25
2011-01-19,Pizza Express,PIZZA EXPRESS,8.2
2011-01-19,Pizza Express,PIZZA EXPRESS,8.2
2011-01-19,Pizza Express,PIZZA EXPRESS,8.2
2011-01-19,Pizza Express,PIZZA EXPRESS,16.4
2011-01-26,Pizza Express,PIZZA EXPRESS 2091,16.55
2011-01-26,Pizza Express,PIZZA EXPRESS 2091,16.0
2011-02-23,Pizza Express,PIZZA EXPRESS 2091,10.0
2011-02-23,Pizza Express,PIZZA EXPRESS 2091,12.75
2011-03-16,Pizza Express,PIZZA EXPRESS,9.45
2011-03-16,Pizza Express,PIZZA EXPRESS,9.5
2011-03-16,Pizza Express,PIZZA EXPRESS,9.5
2011-03-23,Pizza Express,PIZZA EXPRESS,10.0
2011-03-23,Pizza Express,PIZZA EXPRESS,11.4
2011-03-23,Pizza Express,PIZZA EXPRESS,10.0
2011-03-28,Pizza Express,PIZZA EXPRESS,14.85
2011-03-30,Pizza Express,PIZZA EXPRESS 2091,9.0
2011-03-30,Pizza Express,PIZZA EXPRESS 2091,10.2
2011-03-30,Pizza Express,PIZZA EXPRESS 2091,8.85
2011-03-30,Pizza Express,PIZZA EXPRESS 2091,10.2
