Date,Merchant,Reference,Amount
2008-05-30,Jurys London Hotel,JURYS LONDON HOTEL,21.89
2008-05-30,Jurys London Hotel,JURYS LONDON HOTEL,125.11
2008-05-30,Jurys London Hotel,JURYS LONDON HOTEL,125.11
2008-05-30,Jurys London Hotel,JURYS LONDON HOTEL,125.11
2008-05-30,Jurys London Hotel,JURYS LONDON HOTEL,125.11
2008-05-30,Jurys London Hotel,JURYS LONDON HOTEL,21.89
2008-05-30,Jurys London Hotel,JURYS LONDON HOTEL,21.89
2008-05-30,Jurys London Hotel,JURYS LONDON HOTEL,21.89
2008-05-30,Jurys London Hotel,JURYS LONDON HOTEL,21.89
2008-05-30,Jurys London Hotel,JURYS LONDON HOTEL,125.11
