Date,Merchant,Reference,Amount
2008-05-02,Wh Smith,WH SMITH,28.93
2008-05-02,Wh Smith,WH SMITH,7.96
2008-06-27,Wh Smith,WH SMITH,32.4
2008-06-27,Wh Smith,WH SMITH,1.99
2008-06-27,Wh Smith,WH SMITH,20.97
2008-06-27,Wh Smith,WH SMITH,45.36
2008-08-01,Wh Smith,WH SMITH,58.08
2008-08-01,Wh Smith,WH SMITH,15.98
2008-08-01,Wh Smith,WH SMITH,4.99
2008-08-01,Wh Smith,WH SMITH,8.99
2008-08-01,Wh Smith,WH SMITH,10.0
2008-08-01,Wh Smith,WH SMITH,24.97
2008-08-29,Wh Smith,WH SMITH,11.99
2008-08-29,Wh Smith,WH SMITH,13.99
2008-10-03,Wh Smith,WH SMITH,39.65
2008-10-03,Wh Smith,WH SMITH DIRECT,27.05
2008-10-31,Wh Smith,WH SMITH,13.98
2008-10-31,Wh Smith,WH SMITH,15.0
2008-10-31,Wh Smith,WH SMITH,8.99
2008-10-31,Wh Smith,WH SMITH,25.0
2008-10-31,Wh Smith,WH SMITH,2.18
2008-10-31,Wh Smith,WH SMITH,3.48
2008-10-31,Wh Smith,WH SMITH,15.96
2008-11-28,Wh Smith,WH SMITH,3.08
2008-11-28,Wh Smith,WH SMITH,12.49
2008-11-28,Wh Smith,WH SMITH,2.49
2008-11-28,Wh Smith,WH SMITH,61.98
2009-01-02,Wh Smith,WH SMITH,22.99
2009-01-02,Wh Smith,WH SMITH,130.0
2009-01-02,Wh Smith,WH SMITH,130.0
2009-01-02,Wh Smith,WH SMITH,13.69
2009-01-02,Wh Smith,WH SMITH,2.49
2009-01-02,Wh Smith,WH SMITH,5.24
2009-01-30,Wh Smith,WH SMITH,3.98
2009-01-30,Wh Smith,WH SMITH,12.99
2009-01-30,Wh Smith,WH SMITH,50.0
2009-01-30,Wh Smith,WH SMITH,2.99
2009-01-30,Wh Smith,WH SMITH,5.49
2009-01-30,Wh Smith,WH SMITH,15.99
2009-02-20,Wh Smith,WH SMITH,13.29
2009-02-20,Wh Smith,WH SMITH,11.97
2009-02-20,Wh Smith,WH SMITH,17.93
2009-02-20,Wh Smith,WH SMITH,21.6
2009-02-20,Wh Smith,WH SMITH,7.57
2009-02-20,Wh Smith,WH SMITH,25.98
2009-03-27,Wh Smith,WH SMITH,6.98
2009-03-27,Wh Smith,WH SMITH,3.99
2009-04-27,Wh Smith,WH SMITH,7.99
2009-04-28,Wh Smith,WH SMITH,9.99
2009-06-08,Wh Smith,WH SMITH,41.94
2009-06-17,Wh Smith,WH SMITH,18.46
2009-06-22,Wh Smith,WH SMITH,30.0
2009-06-25,Wh Smith,WH SMITH,15.98
2009-06-26,Wh Smith,WH SMITH,12.96
2009-07-03,Wh Smith,WH SMITH,12.98
2009-07-21,Wh Smith,WH SMITH,8.99
2009-07-22,Wh Smith,WH SMITH,6.99
2009-07-22,Wh Smith,WH SMITH,15.87
2009-07-23,Wh Smith,WH SMITH,36.6
2009-08-10,Wh Smith,WH SMITH,19.06
2009-08-13,Wh Smith,WH SMITH DIRECT,15.99
2009-08-17,Wh Smith,WH SMITH,6.99
2009-08-28,Wh Smith,WH SMITH,25.0
2009-09-11,Wh Smith,WH SMITH,50.0
