Date,Merchant,Reference,Amount
2008-05-02,Lidl Uk,LIDL UK,1.3
2008-05-02,Lidl Uk,LIDL UK,59.94
2008-05-02,Lidl Uk,LIDL UK,1.3
2008-05-02,Lidl Uk,LIDL UK,1.3
2008-05-30,Lidl Uk,LIDL UK,1.4
2008-05-30,Lidl Uk,LIDL UK,7.42
2008-05-30,Lidl Uk,LIDL UK,1.3
2008-05-30,Lidl Uk,LIDL UK,1.3
2008-05-30,Lidl Uk,LIDL UK,1.93
2008-05-30,Lidl Uk,LIDL UK,11.06
2008-05-30,Lidl Uk,LIDL UK,1.3
2008-05-30,Lidl Uk,LIDL UK,5.3
2008-05-30,Lidl Uk,LIDL UK,1.3
2008-06-27,Lidl Uk,LIDL UK,2.23
2008-06-27,Lidl Uk,LIDL UK,2.29
2008-06-27,Lidl Uk,LIDL UK,1.43
2008-06-27,Lidl Uk,LIDL UK,45.17
2008-06-27,Lidl Uk,LIDL UK,22.26
2008-06-27,Lidl Uk,LIDL UK,3.9
2008-06-27,Lidl Uk,LIDL UK,1.4
2008-08-01,Lidl Uk,LIDL UK,8.33
2008-08-01,Lidl Uk,LIDL UK,5.0
2008-08-01,Lidl Uk,LIDL UK,0.51
2008-08-01,Lidl Uk,LIDL UK,2.89
2008-08-01,Lidl Uk,LIDL UK,17.14
2008-08-01,Lidl Uk,LIDL UK,1.6
2008-08-01,Lidl Uk,LIDL UK,2.8
2008-08-01,Lidl Uk,LIDL UK,7.54
2008-08-01,Lidl Uk,LIDL UK,1.34
2008-08-01,Lidl Uk,LIDL UK,7.63
2008-08-01,Lidl Uk,LIDL UK,0.43
2008-08-01,Lidl Uk,LIDL UK,2.46
2008-08-01,Lidl Uk,LIDL UK,47.59
2008-08-01,Lidl Uk,LIDL UK,2.8
2008-08-01,Lidl Uk,LIDL UK,6.8
2008-08-01,Lidl Uk,LIDL UK,1.19
2008-08-01,Lidl Uk,LIDL UK,16.39
2008-08-01,Lidl Uk,LIDL UK,2.87
2008-08-01,Lidl Uk,LIDL UK,6.8
2008-08-01,Lidl Uk,LIDL UK,1.19
2008-08-01,Lidl Uk,LIDL UK,2.45
2008-08-01,Lidl Uk,LIDL UK,2.8
2008-08-01,Lidl Uk,LIDL UK,2.8
2008-08-01,Lidl Uk,LIDL UK,19.3
2008-08-01,Lidl Uk,LIDL UK,4.2
2008-08-01,Lidl Uk,LIDL UK,36.45
