Date,Merchant,Reference,Amount
2008-10-03,Irrv,IRRV,43.47
2008-10-31,Irrv,IRRV,0.45
2008-10-31,Irrv,IRRV,51.55
2008-10-31,Irrv,IRRV,0.45
2008-10-31,Irrv,IRRV,40.55
2009-01-30,Irrv,IRRV,94.0
2009-01-30,Irrv,IRRV,94.0
2009-01-30,Irrv,IRRV,141.0
2009-03-27,Irrv,IRRV,149.5
2009-08-03,Irrv,IRRV,41.0
2009-12-09,Irrv,IRRV,141.0
2009-12-10,Irrv,IRRV,94.0
2009-12-15,Irrv,IRRV,141.0
2010-01-12,Irrv,IRRV,79.35
2010-01-16,Irrv,IRRV,141.0
2010-02-05,Irrv,IRRV,141.0
2010-03-09,Irrv,IRRV,90.5
2010-07-14,Irrv,IRRV,112.25
2010-08-11,Irrv,IRRV,2.38
2010-12-10,Irrv,IRRV,95.0
2010-12-10,Irrv,IRRV,95.0
