Date,Merchant,Reference,Amount
2008-08-01,Institute Of Public Rl,INSTITUTE OF PUBLIC RL,26.25
2008-08-01,Institute Of Public Rl,INSTITUTE OF PUBLIC RL,150.0
2008-10-31,Institute Of Public Rl,INSTITUTE OF PUBLIC RL,31.15
2008-10-31,Institute Of Public Rl,INSTITUTE OF PUBLIC RL,178.0
2009-03-27,Institute Of Public Rl,INSTITUTE OF PUBLIC RL,161.0
2009-07-13,Institute Of Public Rl,INSTITUTE OF PUBLIC RL,-28.75
2009-07-13,Institute Of Public Rl,INSTITUTE OF PUBLIC RL,115.0
2009-07-13,Institute Of Public Rl,INSTITUTE OF PUBLIC RL,115.0
2009-07-13,Institute Of Public Rl,INSTITUTE OF PUBLIC RL,115.0
2009-07-13,Institute Of Public Rl,INSTITUTE OF PUBLIC RL,115.0
2009-07-13,Institute Of Public Rl,INSTITUTE OF PUBLIC RL,115.0
2010-08-04,Institute Of Public Rl,INSTITUTE OF PUBLIC RL,117.5
2010-08-04,Institute Of Public Rl,INSTITUTE OF PUBLIC RL,117.5
2010-11-18,Institute Of Public Rl,INSTITUTE OF PUBLIC RL,209.16
