Date,Merchant,Reference,Amount
2008-08-01,Spinnaker Yachtchandl,SPINNAKER YACHTCHANDL,2.52
2008-08-01,Spinnaker Yachtchandl,SPINNAKER YACHTCHANDL,14.43
2008-08-29,Spinnaker Yachtchandl,SPINNAKER YACHTCHANDL,33.58
2008-08-29,Spinnaker Yachtchandl,SPINNAKER YACHTCHANDL,5.89
2009-03-27,Spinnaker Yachtchandl,SPINNAKER YACHTCHANDL,24.95
2009-03-27,Spinnaker Yachtchandl,SPINNAKER YACHTCHANDL,4.4
2009-07-16,Spinnaker Yachtchandl,SPINNAKER YACHTCHANDL,4.48
2009-08-17,Spinnaker Yachtchandl,SPINNAKER YACHTCHANDL,25.98
2009-11-12,Spinnaker Yachtchandl,SPINNAKER YACHTCHANDL,30.0
2010-02-03,Spinnaker Yachtchandl,SPINNAKER YACHTCHANDL,35.2
2010-03-24,Spinnaker Yachtchandl,SPINNAKER YACHTCHANDL,22.95
2010-04-07,Spinnaker Yachtchandl,SPINNAKER YACHTCHANDL,25.5
2010-04-07,Spinnaker Yachtchandl,SPINNAKER YACHTCHANDL,25.5
2010-06-17,Spinnaker Yachtchandl,SPINNAKER YACHTCHANDL,30.78
