Date,Merchant,Reference,Amount
2008-05-02,Hmv Uk Ltd,HMV UK LTD,10.0
2008-05-02,Hmv Uk Ltd,HMV UK LTD,39.0
2008-06-27,Hmv Uk Ltd,HMV UK LTD,16.43
2008-06-27,Hmv Uk Ltd,HMV UK LTD,77.48
2008-08-01,Hmv Uk Ltd,HMV UK LTD,9.99
2008-08-01,Hmv Uk Ltd,HMV UK LTD,30.0
2008-10-03,Hmv Uk Ltd,HMV UK LTD,30.0
2008-10-03,Hmv Uk Ltd,HMV UK LTD,25.0
2008-10-03,Hmv Uk Ltd,HMV UK LTD,20.0
2008-10-03,Hmv Uk Ltd,HMV UK LTD,18.0
2008-10-31,Hmv Uk Ltd,HMV UK LTD,20.0
2008-10-31,Hmv Uk Ltd,HMV UK LTD,68.0
2008-11-28,Hmv Uk Ltd,HMV UK LTD,80.0
2008-11-28,Hmv Uk Ltd,HMV UK LTD,75.0
2009-01-02,Hmv Uk Ltd,HMV UK LTD,110.0
2009-02-20,Hmv Uk Ltd,HMV UK LTD,15.0
2009-02-20,Hmv Uk Ltd,HMV UK LTD,100.0
2009-02-20,Hmv Uk Ltd,HMV UK LTD,25.0
2009-03-27,Hmv Uk Ltd,HMV UK LTD,12.99
2009-03-27,Hmv Uk Ltd,HMV UK LTD,40.0
2009-03-27,Hmv Uk Ltd,HMV UK LTD,100.0
2009-03-27,Hmv Uk Ltd,HMV UK LTD,90.0
2009-05-06,Hmv Uk Ltd,HMV UK LTD,20.0
2009-06-03,Hmv Uk Ltd,HMV UK LTD,30.0
2009-06-18,Hmv Uk Ltd,HMV UK LTD,20.0
2009-07-22,Hmv Uk Ltd,HMV UK LTD,5.0
2009-10-07,Hmv Uk Ltd,HMV UK LTD,70.0
2009-10-21,Hmv Uk Ltd,HMV UK LTD,110.0
2009-10-29,Hmv Uk Ltd,HMV UK LTD,50.0
2009-11-14,Hmv Uk Ltd,HMV UK LTD,15.0
2009-12-15,Hmv Uk Ltd,HMV UK LTD,20.96
2010-02-11,Hmv Uk Ltd,HMV UK LTD,50.0
2010-03-31,Hmv Uk Ltd,HMV UK LTD,10.0
2010-03-31,Hmv Uk Ltd,HMV UK LTD,10.0
2010-04-01,Hmv Uk Ltd,HMV UK LTD,30.0
2010-04-01,Hmv Uk Ltd,HMV UK LTD,30.0
2010-04-28,Hmv Uk Ltd,HMV UK LTD,10.0
2010-05-01,Hmv Uk Ltd,HMV UK LTD,20.99
2010-07-02,Hmv Uk Ltd,HMV UK LTD,15.0
2010-07-12,Hmv Uk Ltd,HMV UK LTD,6.0
2010-07-19,Hmv Uk Ltd,HMV UK LTD,40.97
2010-08-03,Hmv Uk Ltd,HMV UK LTD,27.99
2010-08-04,Hmv Uk Ltd,HMV UK LTD,232.99
2010-09-13,Hmv Uk Ltd,HMV UK LTD,30.0
2010-10-20,Hmv Uk Ltd,HMV UK LTD,5.0
2010-10-21,Hmv Uk Ltd,HMV UK LTD,25.0
2010-11-01,Hmv Uk Ltd,HMV UK LTD,10.0
2010-11-11,Hmv Uk Ltd,HMV UK LTD,60.0
2010-11-25,Hmv Uk Ltd,HMV UK LTD,11.99
2010-12-09,Hmv Uk Ltd,HMV UK LTD,15.0
2010-12-11,Hmv Uk Ltd,HMV UK LTD,15.0
2010-12-23,Hmv Uk Ltd,HMV UK LTD,19.99
2011-01-06,Hmv Uk Ltd,HMV UK LTD,68.96
2011-01-07,Hmv Uk Ltd,HMV UK LTD,70.0
2011-02-15,Hmv Uk Ltd,HMV UK LTD,26.98
2011-03-06,Hmv Uk Ltd,HMV UK LTD,35.0
2011-03-10,Hmv Uk Ltd,HMV UK LTD,47.98
2011-03-12,Hmv Uk Ltd,HMV UK LTD,60.0
2011-03-18,Hmv Uk Ltd,HMV UK LTD,107.0
