Date,Merchant,Reference,Amount
2008-05-02,Commotion Ltd,COMMOTION LTD,29.99
2008-05-02,Commotion Ltd,COMMOTION LTD,5.25
2008-10-31,Commotion Ltd,COMMOTION LTD,16.8
2008-10-31,Commotion Ltd,COMMOTION LTD,95.91
2009-01-30,Commotion Ltd,COMMOTION,2.25
2009-01-30,Commotion Ltd,COMMOTION,14.99
2009-03-27,Commotion Ltd,COMMOTION,75.0
2009-03-27,Commotion Ltd,COMMOTION,500.0
2009-07-07,Commotion Ltd,COMMOTION,166.73
2010-01-23,Commotion Ltd,COMMOTION,470.12
2010-02-19,Commotion Ltd,COMMOTION,59.84
2010-02-22,Commotion Ltd,COMMOTION,258.77
2010-03-08,Commotion Ltd,COMMOTION,23.46
2011-02-05,Commotion Ltd,COMMOTION,211.72
