Date,Merchant,Reference,Amount
2008-06-27,Physical Company Ltd,PHYSICAL COMPANY LTD,59.8
2008-06-27,Physical Company Ltd,PHYSICAL COMPANY LTD,10.47
2009-02-20,Physical Company Ltd,PHYSICAL COMPANY LTD,122.2
2009-02-20,Physical Company Ltd,PHYSICAL COMPANY LTD,18.33
2009-09-04,Physical Company Ltd,PHYSICAL COMPANY LTD,91.83
2010-02-12,Physical Company Ltd,PHYSICAL COMPANY LTD,44.59
2010-05-19,Physical Company Ltd,PHYSICAL COMPANY LTD,82.13
2010-06-23,Physical Company Ltd,PHYSICAL COMPANY LTD,126.67
2011-01-12,Physical Company Ltd,PHYSICAL COMPANY LTD,18.39
2011-03-11,Physical Company Ltd,PHYSICAL COMPANY LTD,14.34
