Date,Merchant,Reference,Amount
2009-01-02,Flower Garden,FLOWER GARDEN,59.98
2009-01-30,Flower Garden,FLOWER GARDEN,3.91
2009-01-30,Flower Garden,FLOWER GARDEN,26.09
2009-07-03,Flower Garden,FLOWER GARDEN,33.0
2009-11-05,Flower Garden,FLOWER GARDEN,12.0
2009-12-01,Flower Garden,FLOWER GARDEN,23.0
2009-12-08,Flower Garden,FLOWER GARDEN,-23.0
2010-06-17,Flower Garden,FLOWER GARDEN,120.0
2010-10-22,Flower Garden,FLOWER GARDEN,6.5
2011-02-08,Flower Garden,FLOWER GARDEN,34.5
2011-03-16,Flower Garden,FLOWER GARDEN,25.0
