Date,Merchant,Reference,Amount
2009-06-18,Www.Staples.Co.Uk,WWW.STAPLES.CO.UK,19.85
2009-07-10,Www.Staples.Co.Uk,WWW.STAPLES.CO.UK,371.31
2009-07-29,Www.Staples.Co.Uk,WWW.STAPLES.CO.UK,98.95
2009-07-30,Www.Staples.Co.Uk,WWW.STAPLES.CO.UK,16.08
2009-07-30,Www.Staples.Co.Uk,WWW.STAPLES.CO.UK,-19.47
2009-08-17,Www.Staples.Co.Uk,WWW.STAPLES.CO.UK,117.82
2009-08-19,Www.Staples.Co.Uk,WWW.STAPLES.CO.UK,-48.27
2009-09-03,Www.Staples.Co.Uk,WWW.STAPLES.CO.UK,348.39
2009-09-07,Www.Staples.Co.Uk,WWW.STAPLES.CO.UK,-348.39
2009-09-09,Www.Staples.Co.Uk,WWW.STAPLES.CO.UK,137.93
2009-11-17,Www.Staples.Co.Uk,WWW.STAPLES.CO.UK,126.27
2009-12-17,Www.Staples.Co.Uk,WWW.STAPLES.CO.UK,1658.02
2010-01-21,Www.Staples.Co.Uk,WWW.STAPLES.CO.UK,42.25
2010-01-25,Www.Staples.Co.Uk,WWW.STAPLES.CO.UK,-10.56
2010-02-01,Www.Staples.Co.Uk,WWW.STAPLES.CO.UK,144.47
2010-02-01,Www.Staples.Co.Uk,WWW.STAPLES.CO.UK,72.25
2010-02-01,Www.Staples.Co.Uk,WWW.STAPLES.CO.UK,187.99
2010-02-03,Www.Staples.Co.Uk,WWW.STAPLES.CO.UK,14.42
2010-02-22,Www.Staples.Co.Uk,WWW.STAPLES.CO.UK,444.07
2010-04-12,Www.Staples.Co.Uk,WWW.STAPLES.CO.UK,440.59
2010-04-12,Www.Staples.Co.Uk,WWW.STAPLES.CO.UK,440.59
2010-04-26,Www.Staples.Co.Uk,WWW.STAPLES.CO.UK,50.57
2010-05-17,Www.Staples.Co.Uk,WWW.STAPLES.CO.UK,90.31
2010-05-26,Www.Staples.Co.Uk,WWW.STAPLES.CO.UK,66.22
2010-06-10,Www.Staples.Co.Uk,WWW.STAPLES.CO.UK,52.23
2010-06-11,Www.Staples.Co.Uk,WWW.STAPLES.CO.UK,156.22
2010-06-18,Www.Staples.Co.Uk,WWW.STAPLES.CO.UK,84.28
2010-06-23,Www.Staples.Co.Uk,WWW.STAPLES.CO.UK,72.25
2010-06-23,Www.Staples.Co.Uk,WWW.STAPLES.CO.UK,156.22
2010-07-27,Www.Staples.Co.Uk,WWW.STAPLES.CO.UK,144.36
2010-09-27,Www.Staples.Co.Uk,WWW.STAPLES.CO.UK,414.67
2010-10-19,Www.Staples.Co.Uk,WWW.STAPLES.CO.UK,24.59
2010-10-28,Www.Staples.Co.Uk,WWW.STAPLES.CO.UK,32.25
2010-12-07,Www.Staples.Co.Uk,WWW.STAPLES.CO.UK,43.32
2011-01-21,Www.Staples.Co.Uk,WWW.STAPLES.CO.UK,38.23
2011-03-25,Www.Staples.Co.Uk,WWW.STAPLES.CO.UK,-440.59
