Date,Merchant,Reference,Amount
2008-08-01,Peacock Stores,PEACOCK STORES,25.0
2008-08-01,Peacock Stores,PEACOCK STORES,30.0
2008-11-28,Peacock Stores,PEACOCK STORES,30.0
2008-11-28,Peacock Stores,PEACOCK STORES,16.0
2009-01-02,Peacock Stores,PEACOCK STORES,30.0
2009-03-27,Peacock Stores,PEACOCK STORES,30.0
2009-05-21,Peacock Stores,PEACOCK STORES,30.0
2009-06-17,Peacock Stores,PEACOCK STORES,14.0
2009-06-17,Peacock Stores,PEACOCK STORES,42.0
2009-06-25,Peacock Stores,PEACOCK STORES,5.0
2009-07-09,Peacock Stores,PEACOCK STORES,27.0
2009-08-11,Peacock Stores,PEACOCK STORES,13.0
2009-08-17,Peacock Stores,PEACOCK STORES,9.0
2009-12-08,Peacock Stores,PEACOCK STORES,5.0
2010-07-29,Peacock Stores,PEACOCK STORES,12.5
2010-08-20,Peacock Stores,PEACOCK STORES,8.0
