Date,Merchant,Reference,Amount
2009-02-20,Www.Nisbets.Com,WWW.NISBETS.COM,16.12
2009-02-20,Www.Nisbets.Com,WWW.NISBETS.COM,27.0
2009-02-20,Www.Nisbets.Com,WWW.NISBETS.COM,4.04
2009-02-20,Www.Nisbets.Com,WWW.NISBETS.COM,60.76
2009-02-20,Www.Nisbets.Com,WWW.NISBETS.COM,9.11
2009-02-20,Www.Nisbets.Com,WWW.NISBETS.COM,107.5
2009-06-11,Www.Nisbets.Com,WWW.NISBETS.COM,134.98
2009-09-10,Www.Nisbets.Com,WWW.NISBETS.COM,129.8
2009-09-21,Www.Nisbets.Com,WWW.NISBETS.COM,90.81
2009-09-22,Www.Nisbets.Com,WWW.NISBETS.COM,109.15
2009-09-25,Www.Nisbets.Com,WWW.NISBETS.COM,55.97
2009-09-30,Www.Nisbets.Com,WWW.NISBETS.COM,-35.64
2010-02-03,Www.Nisbets.Com,WWW.NISBETS.COM,77.3
2010-09-08,Www.Nisbets.Com,WWW.NISBETS.COM,41.11
2010-11-29,Www.Nisbets.Com,WWW.NISBETS.COM,143.9
2010-11-29,Www.Nisbets.Com,WWW.NISBETS.COM,143.9
2010-11-29,Www.Nisbets.Com,WWW.NISBETS.COM,85.18
2011-01-10,Www.Nisbets.Com,WWW.NISBETS.COM,-79.31
2011-01-21,Www.Nisbets.Com,WWW.NISBETS.COM,-5.88
2011-01-24,Www.Nisbets.Com,WWW.NISBETS.COM,87.0
2011-03-25,Www.Nisbets.Com,WWW.NISBETS.COM,1.0
2011-03-25,Www.Nisbets.Com,WWW.NISBETS.COM,58.75
