Date,Merchant,Reference,Amount
2008-05-02,Expedia Co Uk,EXPEDIA UK,10.0
2008-06-27,Expedia Co Uk,EXPEDIA UK,210.53
2008-06-27,Expedia Co Uk,EXPEDIA UK,10.0
2008-08-29,Expedia Co Uk,EXPEDIA UK,609.0
2008-10-31,Expedia Co Uk,EXPEDIA UK,259.12
2008-10-31,Expedia Co Uk,EXPEDIA CO UK,298.36
2009-06-01,Expedia Co Uk,EXPEDIA CO UK,324.08
2009-06-24,Expedia Co Uk,EXPEDIA CO UK,136.21
2009-07-14,Expedia Co Uk,EXPEDIA CO UK,-64.0
2010-06-09,Expedia Co Uk,EXPEDIA CO UK,99.0
2010-06-14,Expedia Co Uk,EXPEDIA CO UK FEE,4.5
2011-03-30,Expedia Co Uk,EXPEDIA CO UK,60.0
