Date,Merchant,Reference,Amount
2008-05-02,Waterstones,WATERSTONES,20.97
2008-05-02,Waterstones,WATERSTONES,20.97
2008-05-02,Waterstones,WATERSTONES,63.98
2008-05-30,Waterstones,WATERSTONES,5.99
2008-05-30,Waterstones,WATERSTONES,34.93
2008-05-30,Waterstones,WATERSTONES,5.99
2008-05-30,Waterstones,WATERSTONES,24.49
2008-06-27,Waterstones,WATERSTONES,17.97
2008-06-27,Waterstones,WATERSTONES,5.58
2008-06-27,Waterstones,WATERSTONES,102.0
2008-08-01,Waterstones,WATERSTONES,180.0
2008-08-01,Waterstones,WATERSTONES,10.49
2008-08-01,Waterstones,WATERSTONES,14.99
2008-08-01,Waterstones,WATERSTONES,24.94
2008-08-29,Waterstones,WATERSTONES,29.98
2008-10-03,Waterstones,WATERSTONES,24.49
2008-10-03,Waterstones,WATERSTONES,27.93
2008-10-31,Waterstones,WATERSTONES,8.99
2008-10-31,Waterstones,WATERSTONES,16.5
2008-10-31,Waterstones,WATERSTONES,9.99
2008-11-28,Waterstones,WATERSTONES,25.0
2008-11-28,Waterstones,WATERSTONES,11.99
2008-11-28,Waterstones,WATERSTONES,10.98
2008-11-28,Waterstones,WATERSTONES,13.98
2008-11-28,Waterstones,WATERSTONES,13.98
2009-01-02,Waterstones,WATERSTONES,9.95
2009-01-02,Waterstones,WATERSTONES,12.5
2009-01-02,Waterstones,WATERSTONES,30.59
2009-01-30,Waterstones,WATERSTONES,15.98
2009-01-30,Waterstones,WATERSTONES,22.95
2009-01-30,Waterstones,WATERSTONES,19.99
2009-02-20,Waterstones,WATERSTONES,33.49
2009-02-20,Waterstones,WATERSTONES,25.98
2009-02-20,Waterstones,WATERSTONES,9.99
2009-02-20,Waterstones,WATERSTONES,18.97
2009-02-20,Waterstones,WATERSTONES,30.0
2009-02-20,Waterstones,WATERSTONES,13.99
2009-03-27,Waterstones,WATERSTONES,24.99
2009-03-27,Waterstones,WATERSTONES,19.99
2009-03-27,Waterstones,WATERSTONES,24.99
2009-05-02,Waterstones,WATERSTONES,12.99
2009-05-22,Waterstones,WATERSTONES,10.95
2009-06-08,Waterstones,WATERSTONES,21.97
2009-06-10,Waterstones,WATERSTONES,5.99
2009-06-16,Waterstones,WATERSTONES,25.0
2009-06-30,Waterstones,WATERSTONES,207.9
2009-06-30,Waterstones,WATERSTONES,50.0
2009-07-02,Waterstones,WATERSTONES,100.0
2009-07-08,Waterstones,WATERSTONES,68.89
2009-07-11,Waterstones,WATERSTONES,12.99
2009-07-14,Waterstones,WATERSTONES,8.5
2009-07-27,Waterstones,WATERSTONES,10.0
2009-09-30,Waterstones,WATERSTONES,23.99
2009-10-07,Waterstones,WATERSTONES,22.99
2009-10-15,Waterstones,WATERSTONES,70.0
2009-10-23,Waterstones,WATERSTONES.COM,101.98
2009-10-24,Waterstones,WATERSTONES,49.95
2009-11-03,Waterstones,WATERSTONES,10.0
2009-11-05,Waterstones,WATERSTONES,20.97
2009-11-19,Waterstones,WATERSTONES,119.88
2009-11-30,Waterstones,WATERSTONES,13.97
2010-01-12,Waterstones,WATERSTONES,8.49
2010-02-05,Waterstones,WATERSTONES,15.95
2010-02-08,Waterstones,WATERSTONES,179.82
2010-02-19,Waterstones,WATERSTONES,77.87
2010-03-05,Waterstones,WATERSTONES,25.99
2010-03-22,Waterstones,WATERSTONES,15.99
2010-03-23,Waterstones,WATERSTONES,14.99
2010-03-27,Waterstones,WATERSTONES,5.99
2010-03-27,Waterstones,WATERSTONES,12.99
2010-03-27,Waterstones,WATERSTONES,5.99
2010-03-27,Waterstones,WATERSTONES,12.99
2010-05-21,Waterstones,WATERSTONES,9.99
2010-05-22,Waterstones,WATERSTONES,-14.98
2010-05-22,Waterstones,WATERSTONES,14.98
2010-05-26,Waterstones,WATERSTONES,50.0
2010-05-29,Waterstones,WATERSTONES,30.38
2010-06-03,Waterstones,WATERSTONES,20.0
2010-06-29,Waterstones,WATERSTONES,5.5
2010-07-16,Waterstones,WATERSTONES,44.97
2010-08-19,Waterstones,WATERSTONES,10.0
2010-08-26,Waterstones,WATERSTONES,120.0
2010-09-16,Waterstones,WATERSTONES.COM,6.98
2010-09-17,Waterstones,WATERSTONES,22.89
2010-10-30,Waterstones,WATERSTONES,60.94
2010-10-30,Waterstones,WATERSTONES,77.95
2010-11-01,Waterstones,WATERSTONES,235.26
2010-11-06,Waterstones,WATERSTONES,46.83
2010-11-10,Waterstones,WATERSTONES,33.59
2010-11-15,Waterstones,WATERSTONES,32.99
2010-12-01,Waterstones,WATERSTONES,20.98
2010-12-03,Waterstones,WATERSTONES,129.78
2010-12-03,Waterstones,WATERSTONES,75.47
2011-02-10,Waterstones,WATERSTONES,20.0
2011-02-11,Waterstones,WATERSTONES,22.96
2011-02-22,Waterstones,WATERSTONES,4.99
2011-03-03,Waterstones,WATERSTONES,12.99
2011-03-09,Waterstones,WATERSTONES,33.99
2011-03-15,Waterstones,WATERSTONES,12.99
