Date,Merchant,Reference,Amount
2008-06-27,Booker Internet,BOOKER INTERNET,239.95
2008-06-27,Booker Internet,BOOKER INTERNET,40.26
2008-08-01,Booker Internet,BOOKER INTERNET,21.3
2008-08-01,Booker Internet,BOOKER INTERNET,154.62
2008-08-29,Booker Internet,BOOKER INTERNET,163.0
2008-10-03,Booker Internet,BOOKER INTERNET,114.83
2008-10-03,Booker Internet,BOOKER INTERNET,16.63
2008-10-31,Booker Internet,BOOKER INTERNET,31.43
2008-10-31,Booker Internet,BOOKER INTERNET,199.38
2008-10-31,Booker Internet,BOOKER INTERNET,17.33
2008-10-31,Booker Internet,BOOKER INTERNET,136.15
2008-11-28,Booker Internet,BOOKER INTERNET,200.95
2008-11-28,Booker Internet,BOOKER INTERNET,35.17
2009-01-02,Booker Internet,BOOKER INTERNET,12.94
2009-01-02,Booker Internet,BOOKER INTERNET,132.29
2009-01-30,Booker Internet,BOOKER INTERNET,35.81
2009-01-30,Booker Internet,BOOKER INTERNET,289.43
2009-02-20,Booker Internet,BOOKER INTERNET,22.78
2009-02-20,Booker Internet,BOOKER INTERNET,216.36
2009-02-20,Booker Internet,BOOKER INTERNET,33.97
2009-02-20,Booker Internet,BOOKER INTERNET,226.45
2009-06-13,Booker Internet,BOOKER INTERNET,58.25
2009-07-01,Booker Internet,BOOKER INTERNET,181.87
2009-07-15,Booker Internet,BOOKER INTERNET,127.36
2009-09-17,Booker Internet,BOOKER INTERNET,170.02
2009-10-07,Booker Internet,BOOKER INTERNET,145.01
2009-11-03,Booker Internet,BOOKER INTERNET,206.02
2009-11-18,Booker Internet,BOOKER INTERNET,221.56
2009-12-02,Booker Internet,BOOKER INTERNET,136.45
