Date,Merchant,Reference,Amount
2009-07-30,Red Osprey,RED OSPREY,10.75
2009-08-03,Red Osprey,RED OSPREY,13.87
2009-08-11,Red Osprey,RED OSPREY,5.93
2009-08-12,Red Osprey,RED OSPREY,4.7
2009-09-06,Red Osprey,RED OSPREY,10.09
2009-09-06,Red Osprey,RED OSPREY,7.14
2009-10-15,Red Osprey,RED OSPREY,14.25
2009-12-08,Red Osprey,RED OSPREY,6.95
2010-09-06,Red Osprey,RED OSPREY,4.92
2010-09-21,Red Osprey,RED OSPREY,9.69
2010-09-23,Red Osprey,RED OSPREY,8.9
2011-02-10,Red Osprey,RED OSPREY,6.89
2011-02-10,Red Osprey,RED OSPREY,3.2
2011-02-15,Red Osprey,RED OSPREY,7.49
2011-02-15,Red Osprey,RED OSPREY,7.34
2011-02-16,Red Osprey,RED OSPREY,5.29
2011-02-16,Red Osprey,RED OSPREY,3.2
2011-02-16,Red Osprey,RED OSPREY,2.89
2011-03-02,Red Osprey,RED OSPREY,9.48
2011-03-02,Red Osprey,RED OSPREY,2.55
