Date,Merchant,Reference,Amount
2008-05-02,Co Op Group,MILL HILL CO-OP,6.03
2008-05-02,Co Op Group,FRESHWATER CO-OP,12.91
2008-05-02,Co Op Group,FRESHWATER CO-OP,9.57
2008-05-02,Co Op Group,CARISBROOKE CO-OP,4.26
2008-05-02,Co Op Group,FRESHWATER CO-OP,30.71
2008-05-02,Co Op Group,CO-OP GROUP 350098,8.13
2008-05-02,Co Op Group,MILL HILL CO-OP,3.97
2008-05-02,Co Op Group,CARISBROOKE CO-OP,4.26
2008-05-02,Co Op Group,CARISBROOKE CO-OP,6.25
2008-05-02,Co Op Group,CARISBROOKE CO-OP,13.16
2008-05-30,Co Op Group,MILL HILL CO-OP,3.11
2008-05-30,Co Op Group,CARISBROOKE CO-OP,5.7
2008-05-30,Co Op Group,MILL HILL CO-OP,11.33
2008-05-30,Co Op Group,MILL HILL CO-OP,5.79
2008-05-30,Co Op Group,MILL HILL CO-OP,3.29
2008-05-30,Co Op Group,MILL HILL CO-OP,4.42
2008-05-30,Co Op Group,FRESHWATER CO-OP,17.09
2008-05-30,Co Op Group,FRESHWATER CO-OP,11.54
2008-06-27,Co Op Group,MILL HILL CO-OP,10.32
2008-06-27,Co Op Group,FRESHWATER CO-OP,24.92
2008-06-27,Co Op Group,FRESHWATER CO-OP,17.86
2008-06-27,Co Op Group,MILL HILL CO-OP,5.02
2008-06-27,Co Op Group,MILL HILL CO-OP,11.66
2008-06-27,Co Op Group,SOMERSET ROAD CO-OP,11.18
2008-06-27,Co Op Group,FRESHWATER CO-OP,7.95
2008-06-27,Co Op Group,FRESHWATER CO-OP,31.89
2008-06-27,Co Op Group,COWES CO-OP,6.23
2008-06-27,Co Op Group,MILL HILL CO-OP,5.69
2008-06-27,Co Op Group,MILL HILL CO-OP,7.93
2008-06-27,Co Op Group,MILL HILL CO-OP,7.84
2008-06-27,Co Op Group,FRESHWATER CO-OP,17.09
2008-08-01,Co Op Group,FRESHWATER CO-OP,21.01
2008-08-01,Co Op Group,MILL HILL CO-OP,5.36
2008-08-01,Co Op Group,MILL HILL CO-OP,8.49
2008-08-01,Co Op Group,MILL HILL CO-OP,11.26
2008-08-01,Co Op Group,MILL HILL CO-OP,11.2
2008-08-01,Co Op Group,MILL HILL CO-OP,3.14
2008-08-01,Co Op Group,MILL HILL CO-OP,10.78
2008-08-29,Co Op Group,COWES CO-OP,18.46
2008-08-29,Co Op Group,COWES CO-OP,3.91
2008-08-29,Co Op Group,COWES CO-OP,30.86
2008-08-29,Co Op Group,CARISBROOKE CO-OP,22.5
2008-10-03,Co Op Group,MILL HILL CO-OP,49.88
2008-10-31,Co Op Group,COWES CO-OP,13.89
2008-10-31,Co Op Group,MILL HILL CO-OP,3.96
2008-10-31,Co Op Group,FRESHWATER CO-OP,23.97
