Date,Merchant,Reference,Amount
2008-05-02,South West Trains,SWTRAINSSOTONCENTL,46.0
2008-05-02,South West Trains,SWTRAINS BRACKNELL,23.4
2008-05-02,South West Trains,SOUTH WEST TRAINS,4.3
2008-05-02,South West Trains,SWTRAINSSOTONCENTL,87.1
2008-05-02,South West Trains,SWTRAINS PORTS HBR,60.6
2008-05-30,South West Trains,SWTRAINS PORTS HBR,124.4
2008-05-30,South West Trains,SWTRAINS COSHAM,21.7
2008-05-30,South West Trains,SWTRAINSSOTONCENTL,3.0
2008-05-30,South West Trains,SWTRAINSSOTONAIRPT,2.7
2008-05-30,South West Trains,SOUTH WEST TRAINS,43.3
2008-06-27,South West Trains,SOUTH WEST TRAINS,101.8
2008-06-27,South West Trains,SOUTH WEST TRAINS,66.8
2008-06-27,South West Trains,SWTRAINS WATERLOO,36.6
2008-08-01,South West Trains,SWTRAINS PORTSSSEA,8.4
2008-08-29,South West Trains,SWTRAINSSOTONCENTL,28.0
2008-08-29,South West Trains,SOUTH WEST TRAINS,42.5
2008-10-03,South West Trains,SW TRAINS WATERLOO,25.5
2008-10-03,South West Trains,SOUTH WEST TRAINS,45.1
2008-10-03,South West Trains,SWTRAINSSOTONCENTL,62.5
2008-10-03,South West Trains,SWTRAINS PORTSSEA,1.6
2008-10-31,South West Trains,SOUTH WEST TRAINS,51.6
2008-10-31,South West Trains,SWTRAINS PORTSSSEA,56.6
2008-10-31,South West Trains,SW TRAINS WATERLOO,5.9
2008-10-31,South West Trains,SWTRAINS FRATTON,24.5
2008-10-31,South West Trains,SW TRAINS WATERLOO,25.5
2008-10-31,South West Trains,SOUTH WEST TRAINS,134.0
2008-10-31,South West Trains,SWTRAINSSOTONCENTL,59.8
2008-10-31,South West Trains,SWTRAINS PORTSSSEA,24.5
2008-10-31,South West Trains,SWTRAINS COSHAM,21.7
2008-10-31,South West Trains,SWTRAINS MOBILE TK,33.1
2008-10-31,South West Trains,SWTRAINS PORTS HBR,52.5
2008-10-31,South West Trains,SWTRAINS PORTS HBR,52.5
2008-10-31,South West Trains,SWTRAINS PORTS HBR,52.5
2008-11-28,South West Trains,SWTRAINSSOTONCENTL,27.5
2008-11-28,South West Trains,SOUTH WEST TRAINS,57.7
2008-11-28,South West Trains,SOUTH WEST TRAINS,66.6
2008-11-28,South West Trains,SWTRAINS PORTS HBR,47.9
2008-11-28,South West Trains,SWTRAINSWINCHESTER,54.2
2008-11-28,South West Trains,SWTRAINS PORTS HBR,30.3
2008-11-28,South West Trains,SOUTH WEST TRAINS,33.1
2008-11-28,South West Trains,SOUTH WEST TRAINS,33.1
2008-11-28,South West Trains,SWTRAINS PORTSSSEA,8.4
2008-11-28,South West Trains,SWTRAINSSOTONCENTL,36.0
2008-11-28,South West Trains,SOUTH WEST TRAINS,59.7
2009-01-02,South West Trains,SWTRAINSSOTONCENTL,79.7
2009-01-02,South West Trains,SWTRAINSSOTONCENTL,5.3
2009-01-02,South West Trains,SOUTH WEST TRAINS,6.5
2009-01-30,South West Trains,SWTRAINS LNDRDGUIL,26.3
2009-01-30,South West Trains,SOUTH WEST TRAINS,13.5
2009-01-30,South West Trains,SOUTH WEST TRAINS,27.0
2009-01-30,South West Trains,SWTRAINS PORTS HBR,20.4
2009-01-30,South West Trains,SWTRAINSSOTONCENTL,41.25
2009-02-20,South West Trains,SWTRAINSSOTONCENTL,77.5
2009-02-20,South West Trains,SWTRAINSSOTONCENTL,29.0
2009-02-20,South West Trains,SWTRAINS WATERLOO,165.5
2009-02-20,South West Trains,SWTRAINS SOTONCENT,2.9
2009-02-20,South West Trains,SWTRAINSSOTONCENTL,24.5
2009-02-20,South West Trains,SWTRAINS HAVANT,42.0
2009-02-20,South West Trains,SWTRAINSWINCHESTER,58.4
2009-03-27,South West Trains,SWTRAINSSOTONCENTL,77.5
2009-03-27,South West Trains,SWTRAINS SOTONCENT,16.3
2009-03-27,South West Trains,SW TRAINS WATERLOO,7.2
2009-03-27,South West Trains,SW TRAINS WATERLOO,30.9
2009-03-27,South West Trains,SWTRAINSSOTONCENTL,29.0
2009-03-27,South West Trains,SWTRAINSBOURNMOUTH,10.7
2009-03-27,South West Trains,SWTRAINS PORTSSSEA,60.9
2009-03-27,South West Trains,SOUTH WEST TRAINS,18.3
2009-03-27,South West Trains,SWTRAINS PORTSSSEA,12.0
2009-03-27,South West Trains,SWTRAINSSOTONCENTL,77.5
2009-03-27,South West Trains,SWTRAINS PORTS HBR,32.1
2009-03-27,South West Trains,SWTRAINSSOTONCENTL,5.2
2009-03-27,South West Trains,SOUTH WEST TRAINS,12.6
2009-03-27,South West Trains,SWTRAINS PORTSSSEA,8.9
2009-03-27,South West Trains,SWTRAINSWINCHESTER,60.0
2009-03-27,South West Trains,SWTRAINS WATERLOO,21.8
2009-03-27,South West Trains,SOUTH WEST TRAINS,35.6
2009-04-28,South West Trains,SWTRAINSSOTONCENTL,22.3
2009-04-29,South West Trains,SW TRAINS TELESALE,76.2
2009-04-30,South West Trains,SWTRAINSSOTONCENTL,77.5
2009-05-05,South West Trains,SWTRAINS PORTS HBR,32.1
2009-05-11,South West Trains,SWTRAINSSOTONAIRPT,92.3
2009-05-12,South West Trains,SWTRAINS HAVANT,49.35
2009-05-19,South West Trains,SOUTH WEST TRAINS,97.8
2009-05-20,South West Trains,SWTRAINS PORTS HBR,32.1
2009-05-21,South West Trains,SWTRAINS HAMPTONCR,14.8
2009-05-22,South West Trains,SWTRAINS PORTS HBR,4.2
2009-05-29,South West Trains,SWTRAINSSOTONCENTL,5.3
2009-06-02,South West Trains,SWTRAINSSOTONAIRPT,66.0
2009-06-04,South West Trains,SWTRAINS COSHAM,23.0
2009-06-05,South West Trains,SW TRAINS WATERLOO,27.7
2009-06-10,South West Trains,SW TRAINS WATERLOO,34.4
2009-06-12,South West Trains,SOUTH WEST TRAINS,177.2
2009-06-16,South West Trains,SWTRAINS HAVANT,49.15
2009-06-16,South West Trains,SOUTH WEST TRAINS,24.3
2009-06-17,South West Trains,SW TRAINS WATERLOO,14.8
2009-07-05,South West Trains,SOUTH WEST TRAINS,30.3
2009-07-09,South West Trains,SWTRAINSSOTONCENTL,118.0
2009-07-10,South West Trains,SWTRAINS PORTS HBR,4.8
2009-07-14,South West Trains,SWTRAINS PORTS HBR,4.2
2009-07-15,South West Trains,SW TRAINS WATERLOO,14.4
2009-07-27,South West Trains,SWTRAINSSOTONCENTL,132.0
2009-08-04,South West Trains,SOUTH WEST TRAINS,3.3
2009-08-18,South West Trains,SOUTH WEST TRAINS,36.8
2009-08-24,South West Trains,SWTRAINS PORTSSSEA,8.9
2009-08-24,South West Trains,SWTRAINS PORTSSSEA,8.3
2009-08-26,South West Trains,SWTRAINS PORTS HBR,17.9
2009-08-28,South West Trains,SWTRAINS PORTS HBR,32.1
2009-08-31,South West Trains,SWTRAINS MOBL TCKT,32.1
2009-09-03,South West Trains,SW TRAINS WATERLOO,29.2
2009-09-07,South West Trains,SW TRAINS WATERLOO,29.2
2009-09-08,South West Trains,SWTRAINS WATERLOO,5.6
2009-09-09,South West Trains,SOUTH WEST TRAINS,82.4
2009-09-10,South West Trains,SOUTH WEST TRAINS,35.1
2009-09-10,South West Trains,SOUTH WEST TRAINS,35.1
2009-09-14,South West Trains,SOUTH WEST TRAINS,75.6
2009-09-16,South West Trains,SOUTH WEST TRAINS,14.2
2009-09-17,South West Trains,SWTRAINS PORTS HBR,6.5
2009-09-17,South West Trains,SWTRAINSSOTONAIRPT,66.0
2009-09-18,South West Trains,SWTRAINS SOTONCENT,5.6
2009-09-18,South West Trains,SWTRAINS SOTONCENT,6.2
2009-09-21,South West Trains,SWTRAINSSOTONCENTL,88.0
2009-09-21,South West Trains,SOUTH WEST TRAINS,77.9
2009-09-22,South West Trains,SOUTH WEST TRAINS,127.5
2009-09-22,South West Trains,SWTRAINS GUILDFORD,10.1
2009-09-22,South West Trains,SOUTH WEST TRAINS,20.2
2009-09-23,South West Trains,SWTRAINS PORTS HBR,32.1
2009-09-24,South West Trains,SWTRAINS PORTSSSEA,6.5
2009-09-28,South West Trains,SWTRAINS PORTS HBR,55.0
2009-09-29,South West Trains,SWTRAINSSOTONAIRPT,66.0
2009-09-30,South West Trains,SWTRAINS PORTS HBR,24.3
2009-10-01,South West Trains,SWTRAINS PORTSSSEA,6.5
2009-10-01,South West Trains,SOUTH WEST TRAINS,73.4
2009-10-02,South West Trains,SW TRAINS WATERLOO,31.7
2009-10-06,South West Trains,SOUTH WEST TRAINS,77.9
2009-10-06,South West Trains,SWTRAINS WATERLOO,26.65
2009-10-06,South West Trains,SW TRAINS WATERLOO,22.85
2009-10-06,South West Trains,SWTRAINS WATERLOO,-22.85
2009-10-08,South West Trains,SWTRAINS PORTSSSEA,6.5
2009-10-08,South West Trains,SWTRAINS GUILDFORD,32.2
2009-10-08,South West Trains,SWTRAINS PORTS HBR,33.6
2009-10-12,South West Trains,SOUTH WEST TRAINS,77.9
2009-10-12,South West Trains,SOUTH WEST TRAINS,-4.2
2009-10-13,South West Trains,SWTRAINSSOTONCENTL,24.5
2009-10-14,South West Trains,SOUTH WEST TRAINS,9.7
2009-10-14,South West Trains,SOUTH WEST TRAINS,12.4
2009-10-15,South West Trains,SWTRAINS PORTS HBR,2.1
2009-10-15,South West Trains,SWTRAINS PORTS HBR,6.5
2009-10-19,South West Trains,SOUTH WEST TRAINS,77.9
2009-10-19,South West Trains,SOUTH WEST TRAINS,77.9
2009-10-22,South West Trains,SWTRAINS PORTS HBR,6.5
2009-10-27,South West Trains,SOUTH WEST TRAINS,56.7
2009-10-28,South West Trains,SWTRAINSSOTONAIRPT,124.6
2009-11-01,South West Trains,SOUTH WEST TRAINS,65.5
2009-11-02,South West Trains,SOUTH WEST TRAINS,27.3
2009-11-03,South West Trains,SOUTH WEST TRAINS,77.9
2009-11-04,South West Trains,SOUTH WEST TRAINS,36.0
2009-11-04,South West Trains,SOUTH WEST TRAINS,110.2
2009-11-05,South West Trains,SWTRAINS PORTS HBR,32.0
2009-11-05,South West Trains,SWTRAINS PORTS HBR,27.0
2009-11-05,South West Trains,SWTRAINS PORTS HBR,6.5
2009-11-05,South West Trains,SOUTH WEST TRAINS,35.2
2009-11-10,South West Trains,SWTRAINS SOTONCENT,5.6
2009-11-10,South West Trains,SWTRAINS PORTSSSEA,32.0
2009-11-12,South West Trains,SWTRAINS MOBILE TK,5.8
2009-11-12,South West Trains,SWTRAINS PORTS HBR,6.5
2009-11-16,South West Trains,SWTRAINSSOTONCENTL,5.6
2009-11-17,South West Trains,SOUTH WEST TRAINS,77.9
2009-11-17,South West Trains,SW TRAINS WATERLOO,6.7
2009-11-17,South West Trains,SWTRAINS SOTONCENT,30.7
2009-11-18,South West Trains,SWTRAINS PORTSSSEA,1.7
2009-11-19,South West Trains,SW TRAINS WATERLOO,27.7
2009-11-20,South West Trains,SOUTH WEST TRAINS,152.6
2009-11-23,South West Trains,SWTRAINSSOTONCENTL,38.0
2009-11-24,South West Trains,SOUTH WEST TRAINS,77.9
2009-11-24,South West Trains,STAGECOACH SOUTH,76.3
2009-11-25,South West Trains,STAGECOACH SOUTH,76.4
2009-11-25,South West Trains,SWTRAINSBASINGSTKE,15.8
2009-11-26,South West Trains,STAGECOACH SOUTH,80.8
2009-11-26,South West Trains,STAGECOACH SOUTH,62.0
2009-11-26,South West Trains,STAGECOACH SOUTH,71.9
2009-11-26,South West Trains,SWTRAINS PORTSSSEA,17.75
2009-11-26,South West Trains,SWTRAINS MOBL TCKT,18.3
2009-11-26,South West Trains,SWTRAINSSOTONCENTL,5.3
2009-12-01,South West Trains,STAGECOACH SOUTH,52.3
2009-12-01,South West Trains,SOUTH WEST TRAINS,77.9
2009-12-01,South West Trains,STAGECOACH SOUTH,46.1
2009-12-02,South West Trains,SWTRAINSSOTONCENTL,82.0
2009-12-02,South West Trains,SW TRAINS WATERLOO,36.9
2009-12-02,South West Trains,SW TRAINS WATERLOO,13.9
2009-12-02,South West Trains,SW TRAINS WATERLOO,5.6
2009-12-03,South West Trains,STAGECOACH SOUTH,51.8
2009-12-03,South West Trains,SWTRAIN ROWLANDSC,13.9
2009-12-03,South West Trains,SOUTH WEST TRAINS,18.9
2009-12-04,South West Trains,STAGECOACH SOUTH,73.7
2009-12-04,South West Trains,SOUTH WEST TRAINS,79.8
2009-12-07,South West Trains,SWTRAINS PORTS HBR,32.1
2009-12-08,South West Trains,SOUTH WEST TRAINS,91.9
2009-12-08,South West Trains,SOUTH WEST TRAINS,77.9
2009-12-08,South West Trains,SOUTH WEST TRAINS,34.0
2009-12-10,South West Trains,SOUTH WEST TRAINS,18.9
2009-12-10,South West Trains,SWTRAINSSOTONCENTL,8.9
2009-12-11,South West Trains,STAGECOACH SOUTH,39.8
2009-12-17,South West Trains,STAGECOACH SOUTH,43.4
2009-12-17,South West Trains,SOUTH WEST TRAINS,18.9
2009-12-23,South West Trains,STAGECOACH SOUTH,36.0
2010-01-04,South West Trains,SOUTH WEST TRAINS,78.7
2010-01-04,South West Trains,SWTRAINS SOTONCENT,132.0
2010-01-05,South West Trains,SWTRAINSSTMARGRETS,16.0
2010-01-13,South West Trains,SWTRAINS SOUTHAMPT,38.0
2010-01-15,South West Trains,SWTRAINS SOTONCENT,11.0
2010-01-19,South West Trains,STAGECOACH SOUTH,78.5
2010-01-19,South West Trains,SOUTH WEST TRAINS,78.7
2010-01-19,South West Trains,SOUTH WEST TRAINS,74.2
2010-01-20,South West Trains,STAGECOACH SOUTH,26.7
2010-01-20,South West Trains,STAGECOACH SOUTH,56.9
2010-01-21,South West Trains,SOUTH WEST TRAINS,19.4
2010-01-21,South West Trains,STAGECOACH SOUTH,75.8
2010-01-22,South West Trains,STAGECOACH SOUTH,72.7
2010-01-22,South West Trains,STAGECOACH SOUTH,69.6
2010-01-27,South West Trains,STAGECOACH SOUTH,46.1
2010-01-27,South West Trains,SW TRAINS WATERLOO,7.2
2010-01-27,South West Trains,SW TRAINS WATERLOO,7.2
2010-01-28,South West Trains,STAGECOACH SOUTH,75.8
2010-01-28,South West Trains,SOUTH WEST TRAINS,19.4
2010-01-28,South West Trains,STAGECOACH SOUTH,13.4
2010-01-28,South West Trains,SWTRAINS SOUTHAMPT,5.5
2010-01-28,South West Trains,STAGECOACH SOUTH,72.7
2010-01-29,South West Trains,STAGECOACH SOUTH,13.1
2010-02-01,South West Trains,SWTRAINS SOUTHAMPT,69.5
2010-02-02,South West Trains,STAGECOACH SOUTH,154.3
2010-02-02,South West Trains,STAGECOACH SOUTH,23.5
2010-02-02,South West Trains,SOUTH WEST TRAINS,78.3
2010-02-03,South West Trains,STAGECOACH SOUTH,9.0
2010-02-04,South West Trains,STAGECOACH SOUTH W,38.0
2010-02-04,South West Trains,STAGECOACH SOUTH,19.4
2010-02-04,South West Trains,STAGECOACH SOUTH W,5.2
2010-02-04,South West Trains,STAGECOACH SOUTH,25.4
2010-02-04,South West Trains,STAGECOACH SOUTH,72.7
2010-02-09,South West Trains,SWTRAINS SOUTHAMPT,3.3
2010-02-09,South West Trains,STAGECOACH SOUTH,17.65
2010-02-09,South West Trains,STAGECOACH SOUTH,47.3
2010-02-10,South West Trains,STAGECOACH SOUTH,34.2
2010-02-11,South West Trains,STAGECOACH SOUTH W,45.2
2010-02-11,South West Trains,STAGECOACH SOUTH,72.7
2010-02-15,South West Trains,STAGECOACH SOUTH W,10.1
2010-02-15,South West Trains,STAGECOACH SOUTH,25.8
2010-02-16,South West Trains,STAGECOACH SOUTH W,7.2
2010-02-17,South West Trains,SOUTH WEST TRAINS,118.7
2010-02-18,South West Trains,STAGECOACH SOUTH W,19.4
2010-02-18,South West Trains,STAGECOACH SOUTH,72.7
2010-02-19,South West Trains,STAGECOACH SOUTH W,29.85
2010-02-22,South West Trains,SOUTH WEST TRAINS,150.8
2010-02-22,South West Trains,STAGECOACH SOUTH W,28.6
2010-02-22,South West Trains,STAGECOACH SOUTH,25.8
2010-02-23,South West Trains,SOUTH WEST TRAINS,60.0
2010-02-23,South West Trains,SOUTH WEST TRAINS,59.1
2010-02-24,South West Trains,STAGECOACH SOUTH,17.9
2010-02-24,South West Trains,STAGECOACH SOUTH W,12.6
2010-02-25,South West Trains,STAGECOACH SOUTH W,19.4
2010-02-25,South West Trains,STAGECOACH SOUTH W,35.0
2010-02-25,South West Trains,STAGECOACH SOUTH,72.7
2010-03-08,South West Trains,SOUTH WEST TRAINS,235.4
2010-03-08,South West Trains,STAGECOACH SOUTH W,7.2
2010-03-08,South West Trains,STAGECOACH SOUTH W,7.2
2010-03-09,South West Trains,STAGECOACH SOUTH,75.4
2010-03-09,South West Trains,SOUTH WEST TRAINS,159.2
2010-03-10,South West Trains,STAGECOACH SOUTH W,5.6
2010-03-10,South West Trains,STAGECOACH SOUTH,31.1
2010-03-10,South West Trains,STAGECOACH SOUTH,34.2
2010-03-11,South West Trains,STAGECOACH SOUTH,38.8
2010-03-11,South West Trains,STAGECOACH SOUTH W,19.4
2010-03-11,South West Trains,STAGECOACH SOUTH,21.6
2010-03-12,South West Trains,STAGECOACH SOUTH,19.7
2010-03-12,South West Trains,SOUTH WEST TRAINS,45.2
2010-03-12,South West Trains,STAGECOACH SOUTH,19.5
