Date,Merchant,Reference,Amount
2008-05-30,Hewden Plant Hire,HEWDEN PLANT HIRE,4.2
2008-05-30,Hewden Plant Hire,HEWDEN PLANT HIRE,24.0
2008-05-30,Hewden Plant Hire,HEWDEN PLANT HIRE,4.2
2008-05-30,Hewden Plant Hire,HEWDEN PLANT HIRE,24.0
2008-05-30,Hewden Plant Hire,HEWDEN PLANT HIRE,4.2
2008-05-30,Hewden Plant Hire,HEWDEN PLANT HIRE,24.0
2008-06-27,Hewden Plant Hire,HEWDEN PLANT HIRE,28.2
2008-06-27,Hewden Plant Hire,HEWDEN PLANT HIRE,28.2
2008-06-27,Hewden Plant Hire,HEWDEN PLANT HIRE,28.2
2008-06-27,Hewden Plant Hire,HEWDEN PLANT HIRE,28.2
2008-08-01,Hewden Plant Hire,HEWDEN PLANT HIRE,28.2
2008-08-01,Hewden Plant Hire,HEWDEN PLANT HIRE,28.2
2008-08-01,Hewden Plant Hire,HEWDEN PLANT HIRE,28.2
2008-08-01,Hewden Plant Hire,HEWDEN PLANT HIRE,28.2
2008-08-29,Hewden Plant Hire,HEWDEN PLANT HIRE,28.02
2008-10-03,Hewden Plant Hire,HEWDEN PLANT HIRE,28.2
2008-10-03,Hewden Plant Hire,HEWDEN PLANT HIRE,28.2
2008-10-03,Hewden Plant Hire,HEWDEN PLANT HIRE,141.0
2008-10-03,Hewden Plant Hire,HEWDEN PLANT HIRE,28.2
2008-10-31,Hewden Plant Hire,HEWDEN PLANT HIRE,24.0
2008-10-31,Hewden Plant Hire,HEWDEN PLANT HIRE,4.2
2008-10-31,Hewden Plant Hire,HEWDEN PLANT HIRE,48.0
2008-10-31,Hewden Plant Hire,HEWDEN PLANT HIRE,8.4
2008-10-31,Hewden Plant Hire,HEWDEN PLANT HIRE,24.0
2008-10-31,Hewden Plant Hire,HEWDEN PLANT HIRE,4.2
2008-10-31,Hewden Plant Hire,HEWDEN PLANT HIRE,24.0
2008-10-31,Hewden Plant Hire,HEWDEN PLANT HIRE,4.2
2008-11-28,Hewden Plant Hire,HEWDEN PLANT HIRE,4.2
2008-11-28,Hewden Plant Hire,HEWDEN PLANT HIRE,24.0
2008-11-28,Hewden Plant Hire,HEWDEN PLANT HIRE,4.2
2008-11-28,Hewden Plant Hire,HEWDEN PLANT HIRE,24.0
2008-11-28,Hewden Plant Hire,HEWDEN PLANT HIRE,4.2
2008-11-28,Hewden Plant Hire,HEWDEN PLANT HIRE,24.0
2008-11-28,Hewden Plant Hire,HEWDEN PLANT HIRE,4.2
2008-11-28,Hewden Plant Hire,HEWDEN PLANT HIRE,24.0
2009-01-02,Hewden Plant Hire,HEWDEN PLANT HIRE,7.2
2009-01-02,Hewden Plant Hire,HEWDEN PLANT HIRE,48.0
2009-01-02,Hewden Plant Hire,HEWDEN PLANT HIRE,3.6
2009-01-02,Hewden Plant Hire,HEWDEN PLANT HIRE,24.0
2009-01-02,Hewden Plant Hire,HEWDEN PLANT HIRE,4.2
2009-01-02,Hewden Plant Hire,HEWDEN PLANT HIRE,24.0
2009-01-30,Hewden Plant Hire,HEWDEN PLANT HIRE,48.0
2009-01-30,Hewden Plant Hire,HEWDEN PLANT HIRE,7.2
2009-01-30,Hewden Plant Hire,HEWDEN PLANT HIRE,24.0
2009-01-30,Hewden Plant Hire,HEWDEN PLANT HIRE,3.6
2009-02-20,Hewden Plant Hire,HEWDEN PLANT HIRE,27.6
2009-03-27,Hewden Plant Hire,HEWDEN PLANT HIRE,110.4
2009-04-30,Hewden Plant Hire,HEWDEN PLANT HIRE,110.4
2009-05-29,Hewden Plant Hire,HEWDEN PLANT HIRE,115.92
